day,country,region,path,version,os,arch,bytes
2017-01-23,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2017-01-23,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-23,US,GA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2017-01-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-23,CN,32,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,59342
2017-01-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2017-01-23,CN,32,/download/release/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,78065
2017-01-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-23,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2017-01-23,HU,BU,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-23,SE,AB,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-01-23,CN,32,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,72149
2017-01-23,BD,13,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,6016052
2017-01-23,BD,13,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,3008027
2017-01-23,BD,13,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12046688
2017-01-23,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-01-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-23,CN,32,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-23,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-01-23,US,TX,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-23,US,VA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-23,BD,13,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,1438624
2017-01-23,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-23,CN,32,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,35713
2017-01-23,US,PA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-23,CN,32,/download/release/latest/node-v7.4.0-x64.msi,v7.4.0,win,x64,46485
2017-01-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-23,BR,,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15138526
2017-01-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-01-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-23,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-01-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-23,BD,13,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,4459574
2017-01-23,BD,13,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,2978532
2017-01-23,BD,13,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,1489299
2017-01-23,JP,13,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-23,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-01-23,US,GA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-01-23,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-01-23,DZ,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,336494
2017-01-23,IN,KA,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-23,BY,HM,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-01-23,CN,32,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,22021
2017-01-23,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,467366
2017-01-23,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-01-23,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-01-23,DE,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2017-01-23,CN,32,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,1605
2017-01-23,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-23,ID,JK,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-23,US,VA,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608668
2017-01-23,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-01-23,RU,BEL,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-23,US,TX,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-01-23,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-01-23,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2017-01-23,IE,L,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2017-01-23,US,CA,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2017-01-23,US,,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2017-01-23,DK,84,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-01-23,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2017-01-23,PH,40,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-23,RU,ORE,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2017-01-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-23,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-23,US,MI,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-23,PK,PB,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-01-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2017-01-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-23,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-01-23,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-01-23,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-01-23,CN,32,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,13106
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-23,PH,40,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,9731842
2017-01-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-23,CN,32,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,32672
2017-01-23,SE,AB,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-23,US,NY,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,229740
2017-01-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-23,SE,AB,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-23,DE,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-23,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-01-23,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-01-23,PH,40,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,5523584
2017-01-23,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-01-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,303703
2017-01-23,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2017-01-23,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,180155
2017-01-23,IN,WB,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-01-23,US,GA,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,151853
2017-01-23,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-01-23,DZ,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,361328
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,151852
2017-01-23,,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-01-23,AT,,/dist/latest-v4.x/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2017-01-23,PH,40,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,2745555
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,92330
2017-01-23,US,VA,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-01-23,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-23,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-01-23,US,CA,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2017-01-23,PH,40,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,1372778
2017-01-23,PH,40,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,81628
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,108189
2017-01-23,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2017-01-23,US,MI,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2017-01-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-01-23,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,75926
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,44530
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,37964
2017-01-23,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,54214
2017-01-23,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,37963
2017-01-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2017-01-23,BR,SP,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-23,DE,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-01-23,US,VA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-23,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2017-01-23,MA,TNG,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,37960
2017-01-23,FI,19,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2017-01-23,JP,13,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-23,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-01-23,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-23,ID,JK,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-23,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-01-23,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-23,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-23,IE,L,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-01-23,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-23,CN,31,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-23,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-01-23,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2017-01-23,DE,BW,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-23,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-23,UA,59,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2017-01-23,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-23,CN,32,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-23,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-23,US,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2017-01-23,US,CA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2017-01-23,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-23,DZ,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,274635
2017-01-23,RU,SVE,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-01-23,DZ,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,876712
2017-01-23,US,MI,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-23,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2017-01-23,US,CA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-23,FI,LL,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953328
2017-01-23,US,MI,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-23,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-23,RU,MOW,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-01-23,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-23,US,GA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2017-01-23,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-01-23,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,1228546
2017-01-23,SK,BL,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-23,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-01-23,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-23,US,GA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-01-23,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-01-23,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2017-01-23,DZ,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,279076
2017-01-23,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-23,DZ,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,261763
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,1494916
2017-01-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,6799068
2017-01-23,DE,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-01-23,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-01-23,GB,ENG,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,2139043
2017-01-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-23,IE,L,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2017-01-23,DZ,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,131024
2017-01-23,DK,84,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,3037365
2017-01-23,US,WA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-23,DE,BY,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-01-23,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,81629
2017-01-23,FR,,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,81629
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,6074729
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,81630
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,4734684
2017-01-23,DZ,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,193003
2017-01-23,DZ,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,166782
2017-01-23,NL,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,185823
2017-01-23,PH,40,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,81630
2017-01-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2017-01-23,DZ,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,138379
2017-01-23,DE,BY,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-23,JP,14,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-23,US,OR,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-01-23,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-01-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-23,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2017-01-23,RU,MOW,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2017-01-23,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-01-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-23,FR,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-23,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-01-23,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2017-01-23,FR,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-23,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-23,US,VA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-01-23,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-23,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
