day,country,region,path,version,os,arch,bytes
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,16384
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,16384
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,16384
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,16384
2015-03-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,AU,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,SI,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-24,IL,Z,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,276744
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,US,NJ,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1405296
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,262144
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,KR,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,KR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145552
2015-03-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-24,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-24,JP,13,/dist/v0.6.0/node.exe,v0.6.0,win,x86,1239776
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-24,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1259704
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,651632
2015-03-24,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-24,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-03-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,387648
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,44,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145472
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,144672
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,RU,TVE,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,651552
2015-03-24,HK,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-24,AT,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-24,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-24,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-24,KR,28,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,CN,44,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145472
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,131072
2015-03-24,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,15224720
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IN,DL,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-24,IN,KA,/dist/v0.12.1/node.exe,v0.12.1,win,x86,702608
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,2486560
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,IN,DL,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,10776864
2015-03-24,CN,11,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-24,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,IN,KL,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,144752
2015-03-24,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-24,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-24,DE,BW,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-24,CN,,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,276624
2015-03-24,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,TW,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144072
2015-03-24,US,CA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2015-03-24,US,KS,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,SE,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-24,IN,KA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-24,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-03-24,IL,Z,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,276744
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,577948
2015-03-24,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,943644
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,FI,18,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,CN,33,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,945141
2015-03-24,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,637112
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,407736
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,983040
2015-03-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,472384
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,118477
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,873210
2015-03-24,IN,UP,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415552
2015-03-24,US,CA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,539185
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,226604
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,987513
2015-03-24,CN,31,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415552
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1108544
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,148881
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,71814
2015-03-24,US,MN,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,865568
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,357988
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,748096
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,59169
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,33552
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,56879
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,262144
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,29584
2015-03-24,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,983040
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,23666
2015-03-24,,,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2015-03-24,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,12782
2015-03-24,IN,KA,/dist/v0.12.1/node.exe,v0.12.1,win,x86,651552
2015-03-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-24,,,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2015-03-24,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-03-24,,,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2015-03-24,IN,DL,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15441629
2015-03-24,PL,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,116048
2015-03-24,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-24,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,12782
2015-03-24,,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-24,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,CN,44,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,276544
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,31,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-24,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-24,CN,31,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2015-03-24,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,TX,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8469370
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,US,NJ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,33,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,UA,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-24,IN,KL,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-24,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-24,SG,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-24,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,DE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,UA,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,2978320
2015-03-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,JP,13,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,GB,KEN,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-24,US,WA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,TW,TAO,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-24,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-24,CN,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,IN,DL,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,CN,31,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-24,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,IN,KA,/dist/v0.12.1/node.exe,v0.12.1,win,x86,669840
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-24,AU,NSW,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,2506450
2015-03-24,,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,CN,44,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-24,SG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
