day,country,region,path,version,os,arch,bytes
2020-09-04,CN,JS,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-09-04,CN,JS,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-09-04,CN,JS,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-09-04,US,VA,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-09-04,CN,JS,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-09-04,CN,JS,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-09-04,CN,JS,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-09-04,SE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-09-04,SE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-09-04,CN,SC,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2020-09-04,US,OH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-09-04,CN,JS,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-09-04,GB,ENG,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-09-04,FI,18,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-09-04,NL,OV,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-09-04,US,CA,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2020-09-04,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-09-04,US,VA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-09-04,CN,JS,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-09-04,CN,JS,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-09-04,CN,JS,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-09-04,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-09-04,AU,NSW,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-09-04,,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-09-04,CN,JS,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-09-04,CN,JS,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-09-04,CN,JS,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831616
2020-09-04,CN,JS,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2020-09-04,CN,JS,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-09-04,CN,JS,/dist/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,340960
2020-09-04,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251376
2020-09-04,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161200
2020-09-04,US,CA,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2020-09-04,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168164
2020-09-04,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2020-09-04,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2020-09-04,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632080
2020-09-04,CN,JS,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2020-09-04,CN,JS,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8617900
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2020-09-04,CN,JS,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992468
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,340940
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159831
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246784
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232236
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037300
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155316
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343056
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040448
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167588
2020-09-04,CN,JS,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741141
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657176
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272072
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634060
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500540
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7491912
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467096
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609399
2020-09-04,CN,JS,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640156
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7577860
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502228
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12175930
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978488
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841428
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826405
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042876
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756692
2020-09-04,CN,JS,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567016
2020-09-04,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13106948
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149702
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962616
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223616
2020-09-04,,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2020-09-04,US,CA,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363748
2020-09-04,CN,JS,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316308
2020-09-04,CN,JS,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343084
2020-09-04,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742192
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658056
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11505914
2020-09-04,TW,TPE,/download/release/latest-v10.x/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489476
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609662
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577156
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177412
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840856
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104271
2020-09-04,IN,DL,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585820
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162018
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7968904
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244612
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343252
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2020-09-04,CN,JS,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712236
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7643900
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606003
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567604
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594384
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570696
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184194
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848096
2020-09-04,US,IA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2020-09-04,US,CA,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11845974
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056076
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107115
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581860
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188752
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994240
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682857
2020-09-04,CN,JS,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298460
2020-09-04,US,VA,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-09-04,US,OR,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-09-04,US,CA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2020-09-04,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-09-04,US,GA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2020-09-04,IN,MH,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-09-04,US,MO,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2020-09-04,CN,JS,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-09-04,CN,JS,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-09-04,CN,JS,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-09-04,US,CA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2020-09-04,CN,JS,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298010
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274236
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343216
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712007
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655196
2020-09-04,US,GA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11607866
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568164
2020-09-04,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596367
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572108
2020-09-04,US,CA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185052
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7846932
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848331
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059184
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153704
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613844
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202522
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999060
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-09-04,US,IA,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605119
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330634
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2020-09-04,KR,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2020-09-04,US,CA,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834326
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-09-04,CN,JS,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344240
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2020-09-04,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2020-09-04,CN,JS,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2020-09-04,US,VA,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-09-04,US,VA,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2020-09-04,CN,JS,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2020-09-04,CN,JS,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-09-04,CN,JS,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-09-04,IE,L,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-09-04,IE,L,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-09-04,IE,L,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-09-04,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-09-04,US,CA,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2020-09-04,CN,FJ,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-09-04,CN,JS,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2020-09-04,CN,JS,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973416
2020-09-04,CN,JS,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
