day,country,region,path,version,os,arch,bytes
2020-12-10,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-12-10,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2020-12-10,US,KS,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2020-12-10,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-12-10,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-12-10,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-12-10,US,KS,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-12-10,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-12-10,CN,TJ,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2020-12-10,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-12-10,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-12-10,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2020-12-10,US,KS,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-12-10,US,KS,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-12-10,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-12-10,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-12-10,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-12-10,KR,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-12-10,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-12-10,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-12-10,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-12-10,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-12-10,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-12-10,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-12-10,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-12-10,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-12-10,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-12-10,US,KS,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2020-12-10,US,KS,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2020-12-10,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-12-10,US,WA,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,1195763
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2020-12-10,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2020-12-10,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-12-10,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-12-10,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-12-10,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-12-10,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2020-12-10,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-12-10,US,VA,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2020-12-10,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-12-10,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,8017762
2020-12-10,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3955793
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1977897
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
2020-12-10,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2020-12-10,RU,VOR,/dist/latest-v12.x/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,925525
2020-12-10,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,919476
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1850984
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1826407
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2020-12-10,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2020-12-10,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-12-10,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,690164
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,599925
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,387177
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,355449
2020-12-10,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,355354
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,298770
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-12-10,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,291802
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,247913
2020-12-10,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357612
2020-12-10,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2020-12-10,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-12-10,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2020-12-10,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2020-12-10,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,146675
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,103609
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803200
2020-12-10,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,71039
2020-12-10,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,50220
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056556
2020-12-10,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,34064
2020-12-10,FR,75,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2020-12-10,FR,75,/download/release/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775260
2020-12-10,FR,75,/download/release/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2020-12-10,CN,BJ,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-12-10,PH,00,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-12-10,RO,BH,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2020-12-10,CN,BJ,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703432
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-12-10,FR,75,/download/release/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2020-12-10,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2020-12-10,FR,75,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597768
2020-12-10,FR,75,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
2020-12-10,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-12-10,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2020-12-10,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2020-12-10,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-12-10,CH,ZH,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-12-10,US,CA,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,4380407
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,2192824
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,2190204
2020-12-10,FR,75,/download/release/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2020-12-10,ES,V,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2020-12-10,UA,46,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2020-12-10,FR,75,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-12-10,FR,75,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2020-12-10,US,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2020-12-10,FR,75,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-12-10,FR,75,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2020-12-10,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2020-12-10,FR,75,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2020-12-10,FR,75,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-12-10,CN,BJ,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217008
2020-12-10,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-12-10,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2020-12-10,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2020-12-10,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2020-12-10,CH,ZH,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-12-10,FR,75,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,663711
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,622963
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426274
2020-12-10,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2020-12-10,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2020-12-10,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,250697
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,222130
2020-12-10,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,92186
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,61519
2020-12-10,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,19289
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,18455
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,16811
2020-12-10,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,19434
2020-12-10,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-12-10,US,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2020-12-10,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,19434
2020-12-10,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-12-10,US,KS,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2020-12-10,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-12-10,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2020-12-10,US,KS,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2020-12-10,US,KS,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2020-12-10,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2020-12-10,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2020-12-10,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2020-12-10,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2020-12-10,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-12-10,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-10,GB,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-12-10,FI,06,/download/release/latest-v12.x/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2020-12-10,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-12-10,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-12-10,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-12-10,US,KS,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914776
2020-12-10,US,KS,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914776
2020-12-10,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-12-10,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2020-12-10,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2020-12-10,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-12-10,CN,JX,/dist/latest-v12.x/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2020-12-10,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2020-12-10,JP,20,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-12-10,CN,FJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1048576
2020-12-10,UA,46,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-12-10,CN,FJ,/download/release/latest-v14.x/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1048576
2020-12-10,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-12-10,CN,FJ,/dist/latest-v14.x/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-10,CN,FJ,/download/release/latest-fermium/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1048576
2020-12-10,BD,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2020-12-10,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-12-10,BD,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2020-12-10,AU,NSW,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-10,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-12-10,CN,FJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1797558
2020-12-10,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2020-12-10,FR,75,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2020-12-10,CN,FJ,/download/release/latest-fermium/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,629145
2020-12-10,US,CA,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-12-10,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-12-10,RU,VLA,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-10,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2020-12-10,CN,FJ,/download/release/latest-fermium/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,480502
2020-12-10,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2020-12-10,CN,FJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,8498
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2020-12-10,CN,FJ,/download/release/latest-v14.x/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,2539686
2020-12-10,FR,75,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-12-10,CN,FJ,/download/release/latest-fermium/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,90597
2020-12-10,FR,75,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2020-12-10,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059455
2020-12-10,CN,FJ,/download/release/latest-v14.x/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1180529
2020-12-10,UA,12,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2020-12-10,FR,75,/download/release/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-12-10,FR,75,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357704
2020-12-10,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-12-10,FR,75,/download/release/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2020-12-10,CN,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117770
2020-12-10,FR,75,/download/release/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-12-10,FR,75,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800180
2020-12-10,FR,75,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-12-10,FR,75,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055354
2020-12-10,FR,75,/download/release/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-12-10,FR,75,/download/release/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744016
2020-12-10,US,VA,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2020-12-10,FR,75,/download/release/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915536
2020-12-10,FR,75,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-12-10,FR,75,/download/release/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2020-12-10,FR,75,/download/release/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729548
2020-12-10,FR,75,/download/release/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-12-10,FR,75,/download/release/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2020-12-10,FR,75,/download/release/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2020-12-10,FR,75,/download/release/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-12-10,FR,75,/download/release/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2020-12-10,FR,75,/download/release/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2020-12-10,CN,,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2020-12-10,FR,75,/download/release/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-12-10,ES,M,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2020-12-10,FR,75,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2020-12-10,US,KS,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735108
2020-12-10,FR,75,/download/release/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2020-12-10,FR,75,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-12-10,FR,75,/download/release/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
