day,country,region,path,version,os,arch,bytes
2021-04-03,US,,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,3915497
2021-04-03,US,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,3178215
2021-04-03,US,,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2021-04-03,US,KS,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758842
2021-04-03,US,,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,3915497
2021-04-03,US,,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,3243763
2021-04-03,RU,TA,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,RU,BA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,US,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,3276521
2021-04-03,US,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,3210995
2021-04-03,US,,/download/release/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,4374259
2021-04-03,US,,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-04-03,US,,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2021-04-03,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,US,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,7667443
2021-04-03,US,,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,3604211
2021-04-03,IN,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-04-03,US,,/download/release/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,7012073
2021-04-03,US,,/download/release/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,5406441
2021-04-03,IN,,/download/release/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2021-04-03,CN,ZJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1182342
2021-04-03,BR,SE,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-04-03,US,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,4882163
2021-04-03,CZ,,/download/release/latest-dubnium/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-04-03,CZ,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-03,CN,JS,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,83256
2021-04-03,CN,JS,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,83256
2021-04-03,CN,JS,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,83256
2021-04-03,CN,JS,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,66872
2021-04-03,CN,JS,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,345400
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,131072
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,131072
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,131072
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,131072
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,131072
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,131072
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,131072
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,131072
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,131072
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,131072
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,65536
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,24576
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,24576
2021-04-03,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,24576
2021-04-03,RU,BA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,US,,/download/release/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,4046569
2021-04-03,US,,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,7388916
2021-04-03,CN,FJ,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-04-03,US,,/download/release/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,5406452
2021-04-03,US,,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,5537511
2021-04-03,CN,SC,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,IN,KL,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-03,IL,JM,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-04-03,US,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,7405289
2021-04-03,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-03,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-03,US,,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2021-04-03,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,12057163
2021-04-03,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,US,,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,4685544
2021-04-03,US,,/download/release/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2021-04-03,US,,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-04-03,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-03,CN,,/dist//v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-04-03,US,,/download/release/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,3522292
2021-04-03,IN,GJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,IN,TN,/download/release/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,9109224
2021-04-03,IN,TN,/download/release/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-03,IN,TN,/dist/latest-v10.x/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-04-03,CN,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-04-03,US,,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,6618868
2021-04-03,US,,/download/release/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,3948265
2021-04-03,PH,00,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-04-03,CN,,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-04-03,US,,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,3800819
2021-04-03,US,,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,4095720
2021-04-03,CN,GD,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-03,FR,75,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-04-03,IN,TG,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-03,CN,GD,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-03,CN,GD,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,9418209
2021-04-03,CN,GD,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,7063657
2021-04-03,CN,GD,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,4709105
2021-04-03,CN,GD,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,2354553
2021-04-03,US,,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,7896819
2021-04-03,CN,HA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-04-03,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,US,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,6438633
2021-04-03,US,,/download/release/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,3784425
2021-04-03,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-04-03,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-04-03,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-04-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-04-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-04-03,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2021-04-03,US,,/download/release/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,5029609
2021-04-03,FR,75,/download/release/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2021-04-03,FR,75,/download/release/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2021-04-03,FR,75,/download/release/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2021-04-03,FR,75,/download/release/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2021-04-03,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2021-04-03,FR,75,/download/release/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2021-04-03,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688824
2021-04-03,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,FR,75,/download/release/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892263
2021-04-03,FR,75,/download/release/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2021-04-03,FR,75,/download/release/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337675
2021-04-03,RU,BA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,FR,75,/download/release/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2021-04-03,FR,75,/download/release/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2021-04-03,US,,/download/release/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,2522868
2021-04-03,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2021-04-03,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2021-04-03,US,,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2021-04-03,FR,75,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-04-03,FR,75,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-04-03,FR,75,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-04-03,US,,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,4226803
2021-04-03,FR,75,/download/release/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2021-04-03,FR,75,/download/release/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2021-04-03,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2021-04-03,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767216
2021-04-03,US,,/download/release/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,2817780
2021-04-03,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2021-04-03,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-04-03,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-04-03,FR,75,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-04-03,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-04-03,FR,75,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-04-03,FR,75,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2021-04-03,FR,75,/download/release/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2021-04-03,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2021-04-03,FR,75,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2021-04-03,US,,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,5160681
2021-04-03,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2021-04-03,FR,75,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-04-03,CN,ZJ,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-04-03,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369208
2021-04-03,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-04-03,FR,75,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2021-04-03,FR,75,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-04-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-04-03,FR,75,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-04-03,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2021-04-03,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2021-04-03,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-04-03,FR,75,/download/release/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2021-04-03,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2021-04-03,FR,75,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-04-03,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113802
2021-04-03,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349720
2021-04-03,FR,75,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2021-04-03,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-03,FR,75,/download/release/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2021-04-03,FR,75,/download/release/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2021-04-03,US,CA,/download/release/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071120
2021-04-03,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355792
2021-04-03,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439644
2021-04-03,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-04-03,FR,75,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2021-04-03,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2021-04-03,US,,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2021-04-03,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2021-04-03,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2021-04-03,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2021-04-03,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2021-04-03,FR,75,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-04-03,US,,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,3079913
2021-04-03,FR,75,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2021-04-03,FR,75,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011860
2021-04-03,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156554
2021-04-03,FR,75,/download/release/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2021-04-03,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692762
2021-04-03,FR,75,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2021-04-03,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881065
2021-04-03,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2021-04-03,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887172
2021-04-03,FR,75,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2021-04-03,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-04-03,FR,75,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2021-04-03,US,CA,/download/release/latest-v12.x/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-03,FR,75,/download/release/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2021-04-03,FR,75,/download/release/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2021-04-03,FR,75,/download/release/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2021-04-03,CN,,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,US,,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,3735273
2021-04-03,FR,75,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2021-04-03,FR,75,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359024
2021-04-03,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2021-04-03,FR,75,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2021-04-03,FR,75,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151548
2021-04-03,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2021-04-03,US,,/download/release/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,7716585
2021-04-03,US,,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,4964072
2021-04-03,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011672
2021-04-03,FR,75,/download/release/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2021-04-03,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2021-04-03,US,,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,3309289
2021-04-03,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2021-04-03,FR,75,/download/release/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2021-04-03,US,,/download/release/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,5766889
2021-04-03,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2021-04-03,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2021-04-03,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-04-03,FR,75,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21921928
2021-04-03,US,,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,3981032
2021-04-03,US,,/download/release/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2021-04-03,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2021-04-03,US,VA,/download/release/latest-v15.x/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,CZ,,/download/release/latest-dubnium/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-04-03,FR,75,/download/release/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-04-03,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-04-03,US,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,3964659
2021-04-03,FR,75,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-04-03,FR,75,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-04-03,AU,,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-03,US,,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,5537513
2021-04-03,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2021-04-03,FR,75,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-04-03,FR,75,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
