day,country,region,path,version,os,arch,bytes
2022-04-06,AU,QLD,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2022-04-06,US,KS,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2022-04-06,US,KS,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2022-04-06,US,,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.gz,v17.8.0,linux,ppc64le,45131481
2022-04-06,CA,ON,/dist/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997376
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
2022-04-06,US,,/dist/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479909
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2022-04-06,US,,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254121
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2022-04-06,JP,13,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381553
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2022-04-06,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2022-04-06,US,KS,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-04-06,CN,HA,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2022-04-06,US,KS,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-04-06,US,KS,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000216
2022-04-06,AU,NSW,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784337
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336428
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740553
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665900
2022-04-06,FI,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556501
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366213
2022-04-06,JP,13,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009042
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026933
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732740
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104790
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171621
2022-04-06,CN,BJ,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467966
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038759
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022837
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474390
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929128
2022-04-06,CN,JS,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497561
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453410
2022-04-06,US,,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291371
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619476
2022-04-06,US,WA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503478
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434770
2022-04-06,IT,PD,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-04-06,PH,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297847
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010286
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780917
2022-04-06,US,KS,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219428
2022-04-06,US,KS,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-04-06,HK,HCW,/download/release/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284177
2022-04-06,US,KS,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089816
2022-04-06,US,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-04-06,CN,SC,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848534
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402706
2022-04-06,CN,ZJ,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165905
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784488
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692788
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557018
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366277
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067335
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761728
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141848
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185356
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083231
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20057120
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32524058
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961236
2022-04-06,US,CO,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250612
2022-04-06,IL,M,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36512001
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628524
2022-04-06,ZA,GT,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613272
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455495
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331640
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055339
2022-04-06,,,/dist/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340793
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014769
2022-04-06,US,KS,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312156
2022-04-06,US,OR,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338743
2022-04-06,US,KS,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2022-04-06,US,KS,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583385
2022-04-06,IN,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666866
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580491
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934693
2022-04-06,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014020
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556492
2022-04-06,CN,JS,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396696
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366393
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228756
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103608
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294851
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550556
2022-04-06,CN,,/download/release/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202672
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241506
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420841
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689422
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344156
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703432
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667979
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040753
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857413
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793121
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524700
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214496
2022-04-06,IN,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674441
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195913
2022-04-06,US,KS,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685912
2022-04-06,US,KS,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-04-06,IE,L,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482073
2022-04-06,US,KS,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2022-04-06,US,KS,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2022-04-06,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371167
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591871
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936081
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556477
2022-04-06,US,CA,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821935
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366345
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236610
2022-04-06,SG,01,/dist/v14.18.0/win-x86//node.exe,v14.18.0,win,x86,52153608
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120432
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302906
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524252
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248671
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423168
2022-04-06,ES,SA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-04-06,CN,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127232
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697461
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20347112
2022-04-06,IE,L,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599352
2022-04-06,IN,,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664150
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001880
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861460
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792698
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528527
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210417
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2022-04-06,US,KS,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706148
2022-04-06,US,KS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-04-06,US,KS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-04-06,US,KS,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631000
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667015
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954741
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054192
2022-04-06,RS,06,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988913
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556152
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366329
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244024
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126520
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311081
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539744
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262915
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430656
2022-04-06,US,WA,/download/release/v17.3.0/node-v17.3.0.pkg,v17.3.0,osx,x64,67682762
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714401
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366592
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680720
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010436
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805489
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2022-04-06,CN,HB,/download/release/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585512
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230891
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2022-04-06,US,KS,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706948
2022-04-06,US,KS,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-04-06,US,KS,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-04-06,US,KS,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2022-04-06,US,KS,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2022-04-06,CN,BJ,/dist/v12.16.0/win-x86//node.exe,v12.16.0,win,x86,24556312
2022-04-06,KR,,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075928
2022-04-06,CN,BJ,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-04-06,NO,15,/download/release/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821485
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678585
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556571
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366329
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259106
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126496
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323832
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535580
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273158
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447668
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725272
2022-04-06,HK,HCW,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665394
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369676
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699301
2022-04-06,US,OR,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454930
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24059016
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814147
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552792
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247283
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2022-04-06,US,KS,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739240
2022-04-06,US,KS,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641753
2022-04-06,TH,,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723268
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678831
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556871
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366557
2022-04-06,LK,,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261392
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126260
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326929
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561132
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279666
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447844
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723700
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378972
2022-04-06,ID,RI,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675788
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036340
2022-04-06,JP,,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065840
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812623
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554412
2022-04-06,NP,BA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251376
2022-04-06,NG,LA,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929211
2022-04-06,JP,,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798723
2022-04-06,JP,,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798723
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269494
2022-04-06,US,KS,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745720
2022-04-06,IL,TA,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446385
2022-04-06,US,CA,/download/release/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126657
