day,country,region,path,version,os,arch,bytes
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,CN,42,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,23513
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,48160
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,SG,01,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-11-21,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-11-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,VN,64,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,21568
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-21,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-21,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-11-21,US,OH,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-11-21,IN,CH,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-21,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-21,CN,32,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,VN,64,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,9961180
2016-11-21,VN,64,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,474844
2016-11-21,VN,64,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,1277659
2016-11-21,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-11-21,US,CA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-21,US,OH,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-11-21,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-11-21,US,CA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-21,US,OH,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-11-21,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-11-21,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-11-21,AU,NSW,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-21,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-21,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-21,US,CA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-21,US,CA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-11-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-11-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-11-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-11-21,US,CA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-11-21,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-21,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-11-21,US,CA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-21,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-11-21,US,WA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2016-11-21,RU,VOR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2016-11-21,,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,5963184
2016-11-21,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-21,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-11-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-21,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-21,US,OR,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-21,CN,32,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2016-11-21,,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,1612103
2016-11-21,,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,1700843
2016-11-21,US,TX,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-21,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-21,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-11-21,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-21,US,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-21,US,GA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-11-21,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-21,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-11-21,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-11-21,US,OH,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-11-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-21,,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,1523363
2016-11-21,US,CA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2016-11-21,RU,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-11-21,CN,65,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2437947
2016-11-21,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-21,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-11-21,US,NY,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12778587
2016-11-21,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-11-21,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,RU,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,343810
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,CN,33,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,SG,01,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12778446
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-11-21,,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,9128735
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,CN,65,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-21,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-21,US,OH,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839840
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,53862
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,AU,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,102438
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,JP,,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,US,CA,/download/release/latest-v7.x/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,548576
2016-11-21,CN,36,/dist/node-latest.tar.gz,,src,,27719659
2016-11-21,US,NC,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-11-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-21,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-21,CA,QC,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-21,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-21,RU,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-21,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-21,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-21,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-21,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-21,VN,64,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,383168
2016-11-21,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-21,,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,5848796
2016-11-21,CN,32,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-21,JP,09,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265314
2016-11-21,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,393947
2016-11-21,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-11-21,US,OH,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-11-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,VN,64,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,4966215
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,AU,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-21,IN,,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-11-21,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-21,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-21,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-21,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,341920
2016-11-21,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-11-21,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-21,US,TX,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-21,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-11-21,CN,32,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-11-21,VN,64,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,19463937
2016-11-21,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,548576
2016-11-21,VN,64,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,2446308
2016-11-21,VN,64,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,2432264
2016-11-21,CN,11,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2016-11-21,VN,64,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,4892550
2016-11-21,US,OH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-11-21,FR,,/dist/latest/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,,335555
2016-11-21,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-11-21,CN,12,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-21,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-11-21,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-21,VN,64,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,7338793
2016-11-21,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-21,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-21,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
