day,country,region,path,version,os,arch,bytes
2023-02-21,IE,L,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2023-02-21,US,,/dist/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2023-02-21,IN,KA,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690011
2023-02-21,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2023-02-21,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2023-02-21,CN,GD,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774545
2023-02-21,CN,ZJ,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418079
2023-02-21,US,VA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392372
2023-02-21,US,KS,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2023-02-21,TW,,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2023-02-21,IN,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2023-02-21,CN,ZJ,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2023-02-21,TW,TPE,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557035
2023-02-21,CN,GD,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476297
2023-02-21,CN,GD,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111061
2023-02-21,US,KS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673880
2023-02-21,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699521
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567019
2023-02-21,JP,13,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2023-02-21,JP,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2023-02-21,CN,HA,/download/release/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661009
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440744
2023-02-21,CN,HN,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331621
2023-02-21,US,,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683274
2023-02-21,CN,HB,/dist/v17.6.0/win-x64//node.exe,v17.6.0,win,x64,62521608
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620573
2023-02-21,BE,VBR,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11285027
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672897
2023-02-21,US,TX,/dist/v18.14.0/node-v18.14.0-linux-arm64.tar.xz,v18.14.0,linux,arm64,22793157
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452528
2023-02-21,BG,,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2023-02-21,CN,,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429576
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17535105
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385444
2023-02-21,PL,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2023-02-21,PL,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2023-02-21,VN,HN,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748844
2023-02-21,DE,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2023-02-21,CN,YN,/dist/v19.1.0/win-x64//node.exe,v19.1.0,win,x64,67900664
2023-02-21,PL,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308329
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210184
2023-02-21,AU,NSW,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969808
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143632
2023-02-21,US,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2023-02-21,US,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2023-02-21,CN,SD,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059704
2023-02-21,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2023-02-21,CN,SC,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672213
2023-02-21,CH,BS,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659525
2023-02-21,CH,BS,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659525
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430200
2023-02-21,RU,ROS,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656540
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527407
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382543
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113232
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2023-02-21,DE,NW,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066921
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708287
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861570
2023-02-21,CN,ZJ,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2023-02-21,ES,,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274382
2023-02-21,MK,58,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676020
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603189
2023-02-21,US,KS,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249020
2023-02-21,US,CA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2023-02-21,TW,TPE,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2023-02-21,CN,SC,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2023-02-21,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2023-02-21,IN,MH,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725680
2023-02-21,US,KS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2023-02-21,DK,,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664271
2023-02-21,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2023-02-21,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2023-02-21,KR,41,/download/release/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816657
2023-02-21,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2023-02-21,US,KS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669784
2023-02-21,IN,TN,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891850
2023-02-21,IN,TG,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2023-02-21,AU,,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2023-02-21,US,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578996
2023-02-21,JP,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781784
2023-02-21,FR,62,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663958
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560937
2023-02-21,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341447
2023-02-21,NL,ZH,//dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508241
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771852
2023-02-21,IN,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440916
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331845
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603431
2023-02-21,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281291
2023-02-21,DE,BE,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2023-02-21,GB,CAM,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2023-02-21,TW,HSQ,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707712
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660321
2023-02-21,RU,MOW,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437228
2023-02-21,TW,TXG,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2023-02-21,TW,TXG,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518371
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380831
2023-02-21,CN,,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278513
2023-02-21,CN,JS,/dist/v18.14.1/node-v18.14.1-aix-ppc64.tar.gz,v18.14.1,aix,ppc64,56315255
2023-02-21,FR,21,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728866
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185979
2023-02-21,UA,46,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947739
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130491
2023-02-21,US,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2023-02-21,EG,SHG,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043947
2023-02-21,US,TX,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582860
2023-02-21,FR,93,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429540
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405517
2023-02-21,DK,84,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
2023-02-21,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634579
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532788
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379496
2023-02-21,HK,KKT,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2023-02-21,CN,BJ,/download/release/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684989
2023-02-21,CN,HA,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2023-02-21,CN,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110618
2023-02-21,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2023-02-21,CN,GD,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907864
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211520
2023-02-21,CN,GD,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907864
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704191
2023-02-21,,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849283
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715939
2023-02-21,CN,ZJ,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2023-02-21,US,KS,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363872
2023-02-21,SE,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2023-02-21,CN,GD,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2023-02-21,US,KS,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2023-02-21,US,KS,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663065
2023-02-21,CN,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57957641
2023-02-21,IN,DL,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2023-02-21,PL,,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2023-02-21,PL,,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2023-02-21,CN,,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085712
2023-02-21,TH,10,/dist/v18.14.1/node-v18.14.1.tar.gz,v18.14.1,src,,86537107
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677256
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286457
2023-02-21,,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2023-02-21,NL,NH,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2023-02-21,US,VA,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458045
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2023-02-21,US,,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601980
2023-02-21,IE,L,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2023-02-21,CN,LN,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895331
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336909
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428477
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432300
2023-02-21,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2023-02-21,US,MN,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423991
2023-02-21,PL,LD,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378203
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718292
2023-02-21,ES,B,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324248
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295632
2023-02-21,US,,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642327
2023-02-21,CN,SN,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525156
2023-02-21,US,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11471099
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778289
2023-02-21,ZA,,/download/release/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064607
2023-02-21,IN,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416488
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849624
2023-02-21,US,VA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750892
2023-02-21,IE,L,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697713
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638707
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197175
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564764
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703984
2023-02-21,KR,31,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667327
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542077
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927375
2023-02-21,SG,01,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2023-02-21,US,KS,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960884
2023-02-21,CN,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2023-02-21,US,KS,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2023-02-21,US,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2023-02-21,CA,ON,/download/release/v18.14.0/node-v18.14.0-linux-arm64.tar.gz,v18.14.0,linux,arm64,43907633
2023-02-21,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2023-02-21,CN,GD,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2023-02-21,US,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2023-02-21,IE,L,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2023-02-21,DK,84,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2023-02-21,CN,GD,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685644
2023-02-21,US,KS,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665625
2023-02-21,US,VA,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-02-21,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2023-02-21,IE,L,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682104
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045312
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447596
2023-02-21,NL,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336893
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431553
2023-02-21,CN,XJ,/dist/v19.6.1/win-x86/node.exe,v19.6.1,win,x86,63731961
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599324
2023-02-21,TH,,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445450
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699431
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297929
2023-02-21,CA,ON,/download/release/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995775
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637955
2023-02-21,CN,BJ,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524718
2023-02-21,IN,MH,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470123
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782141
2023-02-21,IN,KA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-02-21,NL,NH,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875648
2023-02-21,US,KS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411995
2023-02-21,IN,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2023-02-21,PL,MZ,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603224
2023-02-21,RU,,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274658
2023-02-21,AU,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
