day,country,region,path,version,os,arch,bytes
2021-11-27,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-11-27,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-11-27,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-11-27,,,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-11-27,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-11-27,HK,,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-27,CN,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-11-27,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-11-27,CN,,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2021-11-27,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-11-27,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-11-27,US,VA,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-11-27,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-11-27,NZ,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-11-27,CM,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-11-27,CN,SH,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-11-27,US,SC,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-11-27,US,OR,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-11-27,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-11-27,TW,TPE,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-11-27,US,VA,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-11-27,US,VA,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-11-27,DE,HH,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2021-11-27,CN,HB,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-11-27,CH,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-11-27,IE,L,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-11-27,IL,M,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-11-27,IN,TN,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-11-27,US,WA,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2021-11-27,IN,MH,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-11-27,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2021-11-27,DE,BY,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-11-27,NL,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-11-27,CN,CQ,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-11-27,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-11-27,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-11-27,US,OR,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-11-27,KR,28,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-11-27,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-11-27,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-11-27,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-11-27,IE,L,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-11-27,CN,NM,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502788
2021-11-27,CN,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2021-11-27,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-11-27,US,VA,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-11-27,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-11-27,US,VA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101624
2021-11-27,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-11-27,DE,,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745102
2021-11-27,,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-11-27,FR,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-11-27,FR,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-11-27,IN,AP,/dist/latest-v16.x/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-27,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-11-27,CN,,/download/release/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716395
2021-11-27,US,CA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-11-27,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-11-27,CN,SH,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-11-27,CN,SH,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-11-27,CN,HB,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121875
2021-11-27,US,CA,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-11-27,CN,ZJ,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-11-27,CN,SH,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-11-27,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2021-11-27,US,,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-11-27,RO,TM,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-11-27,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-11-27,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-11-27,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-11-27,KR,,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-11-27,FR,78,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-11-27,FR,78,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-11-27,CN,ZJ,/download/release/latest-gallium/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-27,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-11-27,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-11-27,CN,ZJ,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-27,US,OH,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2021-11-27,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-11-27,US,VA,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-11-27,US,WA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-11-27,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-11-27,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-11-27,US,VA,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2021-11-27,TH,,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-11-27,US,IA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-11-27,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-11-27,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-11-27,CN,GD,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033325
2021-11-27,CN,GD,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874488
2021-11-27,FR,78,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-11-27,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983639
2021-11-27,US,CA,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-11-27,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-11-27,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-11-27,JP,,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-11-27,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-11-27,,,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567160
2021-11-27,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-11-27,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-11-27,KR,11,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882012
2021-11-27,US,,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2021-11-27,BR,RJ,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-11-27,US,CA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2021-11-27,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-11-27,IN,MH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-11-27,VN,SG,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-11-27,IE,L,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-11-27,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-11-27,CN,TJ,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-11-27,IT,VR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-11-27,CN,,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-11-27,IE,L,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-11-27,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-11-27,US,,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-11-27,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-11-27,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-11-27,US,CA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-11-27,CN,,/download/release/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-11-27,HU,HB,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-11-27,CN,SH,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2021-11-27,IN,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-11-27,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-11-27,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-11-27,CN,BJ,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-11-27,ZA,GT,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-11-27,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-11-27,IE,G,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-11-27,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-11-27,,,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2021-11-27,DE,,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-11-27,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-11-27,DE,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-11-27,US,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2021-11-27,DE,HH,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2021-11-27,NL,UT,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-11-27,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-11-27,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-11-27,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-11-27,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-11-27,HK,HCW,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2021-11-27,US,CA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-11-27,US,CA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-11-27,CN,,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-11-27,VN,SG,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2021-11-27,CN,ZJ,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-11-27,CN,ZJ,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-11-27,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-11-27,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-11-27,US,CA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016376
2021-11-27,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2021-11-27,RO,TM,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-11-27,US,NC,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-11-27,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-11-27,CN,GD,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2021-11-27,SG,01,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-11-27,US,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2021-11-27,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-11-27,DE,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392140
2021-11-27,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-11-27,US,CA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-11-27,US,CA,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-11-27,US,VA,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2021-11-27,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-11-27,IE,L,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-11-27,IE,L,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2021-11-27,US,,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-11-27,US,AZ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-11-27,RU,ULY,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-11-27,US,GA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2021-11-27,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-11-27,US,VA,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151432
2021-11-27,CN,BJ,/dist/latest-v17.x/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-27,US,IL,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-11-27,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2021-11-27,CN,BJ,/dist/latest/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-27,CN,BJ,/download/release/latest/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-27,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-11-27,CN,BJ,/download/release/latest-v17.x/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-27,US,CA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-11-27,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-11-27,IN,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-11-27,US,CA,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2021-11-27,US,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2021-11-27,US,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2021-11-27,IR,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-11-27,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-11-27,US,VA,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2021-11-27,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-11-27,US,CA,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-11-27,CN,BJ,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-11-27,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-11-27,US,VA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-11-27,HK,HCW,/download/release/latest-v12.x/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-11-27,FR,75,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-11-27,IN,UP,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2021-11-27,US,VA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2021-11-27,US,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-11-27,US,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-11-27,US,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-11-27,US,IL,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-11-27,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-11-27,JP,13,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-11-27,US,WA,/download/release/latest-v12.x/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-11-27,US,WA,/download/release/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6876996
2021-11-27,JP,13,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-11-27,,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-11-27,HR,21,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34723932
2021-11-27,IN,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-11-27,US,TX,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-11-27,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-11-27,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-11-27,CN,HL,/dist/v7.10.0/win-x86//node.exe,v7.10.0,win,x86,17422488
2021-11-27,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-11-27,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-11-27,US,CA,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-11-27,JP,13,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-11-27,US,CA,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-11-27,CN,SC,/dist/v16.13.0/win-x86//node.exe,v16.13.0,win,x86,54214280
2021-11-27,CN,SC,/dist/v16.13.0/win-x86//node.exe,v16.13.0,win,x86,54214280
2021-11-27,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-11-27,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-11-27,US,TX,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403264
2021-11-27,CA,ON,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-11-27,US,VA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-11-27,CN,BJ,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-11-27,US,CA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-11-27,US,VA,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-11-27,DE,NW,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-11-27,US,,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-11-27,US,,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-11-27,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-11-27,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-11-27,US,,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2021-11-27,US,,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2021-11-27,FR,29,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-11-27,FR,29,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-11-27,US,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-11-27,US,,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2021-11-27,US,,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2021-11-27,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-11-27,US,,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2021-11-27,US,,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2021-11-27,FR,56,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
