day,country,region,path,version,os,arch,bytes
2022-11-03,US,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-11-03,CN,JS,/dist/latest-v18.x/node-v18.12.0-linux-s390x.tar.gz,v18.12.0,linux,s390x,43615397
2022-11-03,CN,JS,/dist/latest-v18.x/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672791
2022-11-03,PL,,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251406
2022-11-03,US,,/dist/v14.16.0/win-x86//node.exe,v14.16.0,win,x86,51541792
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879375
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949227
2022-11-03,CA,,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014769
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741652
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194980
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11679000
2022-11-03,VN,SG,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2022-11-03,EE,,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268748
2022-11-03,US,CA,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-11-03,CN,JS,/dist/latest-v18.x/win-x64/node.exe,,win,x64,65484025
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997665
2022-11-03,CN,HB,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675463
2022-11-03,CN,JS,/dist/latest-v18.x/win-x86/node.exe,,win,x86,59825913
2022-11-03,CN,JS,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348296
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2022-11-03,US,CA,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-11-03,NG,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549767
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,20634972
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478533
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560801
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497329
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826782
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282779
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442869
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942055
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-11-03,CN,JS,/dist/latest-v14.x/win-x86/node.exe,,win,x86,52977400
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-11-03,CN,JS,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131528
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988335
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-11-03,CA,,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331640
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635448
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-11-03,TW,TPE,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667575
2022-11-03,CN,JS,/dist/latest-v16.x/win-x86/node.exe,,win,x86,57249016
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690037
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027961
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17284099
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572416
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359913
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580397
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848219
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684725
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570851
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596784
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777888
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296353
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724095
2022-11-03,CN,JS,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62563577
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359065
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846363
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182919
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,46246760
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614640
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489544
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568667
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988900
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061119
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074287
2022-11-03,CN,JS,/dist/latest-v17.x/win-x86/node.exe,,win,x86,57091320
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877955
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099715
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334858
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303268
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0.tar.xz,v19.0.0,src,,38854085
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103039
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-11-03,CN,JS,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289041
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365177
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341667
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2022-11-03,CA,,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455495
2022-11-03,CN,JS,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2022-11-03,CN,JS,/dist/latest-v19.x/node-v19.0.0.pkg,v19.0.0,osx,x64,70052305
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499540
2022-11-03,CA,,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655331
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013138
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-11-03,US,KS,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332524
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835110
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706551
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812735
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216386
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459868
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-11-03,CN,JS,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035222
2022-11-03,US,KS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662071
2022-11-03,US,KS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480738
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119626
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-11-03,US,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001407
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644428
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2022-11-03,CN,JS,/dist/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111777
2022-11-03,CN,BJ,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459354
2022-11-03,US,KS,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2022-11-03,CN,JS,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192920
2022-11-03,CN,JS,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561561
2022-11-03,CN,JS,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720472
2022-11-03,CN,JS,/dist/latest-v19.x/win-x64/node.exe,,win,x64,66499321
2022-11-03,CN,JS,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074265
2022-11-03,CA,,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36512001
2022-11-03,CN,JS,/dist/latest-v19.x/win-x86/node.exe,,win,x86,60644089
2022-11-03,CN,JS,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620696
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688152
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2022-11-03,CN,JS,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054103
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895435
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
2022-11-03,CN,JS,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926084
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880692
2022-11-03,CN,JS,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2022-11-03,CN,JS,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-11-03,CN,JS,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627943
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-11-03,CN,JS,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363265
2022-11-03,US,KS,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200239
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193553
2022-11-03,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894362
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-11-03,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759451
2022-11-03,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164874
2022-11-03,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-11-03,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118911
2022-11-03,CN,JS,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608792
