day,country,region,path,version,os,arch,bytes
2020-09-17,CN,JS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2020-09-17,CN,JS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2020-09-17,CN,JS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2020-09-17,CN,JS,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-09-17,CN,JS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2020-09-17,CN,JS,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-09-17,CN,JS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587451
2020-09-17,CN,JS,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-09-17,CN,JS,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2020-09-17,CN,JS,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2020-09-17,FR,75,/download/release/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-09-17,CN,JS,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2020-09-17,FR,75,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2020-09-17,CN,JS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2020-09-17,CN,JS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2020-09-17,CN,JS,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-09-17,CN,SH,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709829
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2020-09-17,CN,JS,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2020-09-17,CN,JS,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2020-09-17,US,CA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-09-17,FR,75,/download/release/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2020-09-17,FR,75,/download/release/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2020-09-17,CN,JS,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-09-17,CN,JS,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-09-17,CN,JS,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-09-17,FR,75,/download/release/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2020-09-17,FR,75,/download/release/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,362920
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239172
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23177893
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753080
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-09-17,FR,75,/download/release/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-09-17,US,CA,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2020-09-17,FR,75,/download/release/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2020-09-17,CN,JS,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-09-17,FR,75,/download/release/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2020-09-17,FR,75,/download/release/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2020-09-17,MT,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26147480
2020-09-17,CN,JS,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-09-17,FR,75,/download/release/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2020-09-17,FR,75,/download/release/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2020-09-17,CN,,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2020-09-17,CN,JS,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-09-17,US,CA,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2020-09-17,SE,H,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2020-09-17,FR,75,/download/release/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2020-09-17,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2020-09-17,FR,75,/download/release/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2020-09-17,JP,13,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-09-17,CN,JS,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-09-17,CN,JS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-09-17,CN,JS,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-09-17,FR,75,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2020-09-17,FR,75,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2020-09-17,CN,JS,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2020-09-17,CN,JS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-09-17,FR,75,/download/release/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2020-09-17,FR,75,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306746
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696785
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2020-09-17,PH,,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-09-17,FR,75,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620751
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2020-09-17,US,CA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2020-09-17,FR,75,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483276
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135233
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-09-17,CN,HA,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2020-09-17,FR,75,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2020-09-17,FR,75,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066781
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2020-09-17,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972640
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2020-09-17,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2020-09-17,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2020-09-17,CN,JS,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2020-09-17,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2020-09-17,CN,JS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-09-17,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2020-09-17,US,CA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2020-09-17,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098375
2020-09-17,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2020-09-17,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2020-09-17,CN,JS,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-09-17,CN,JS,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-09-17,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2020-09-17,CN,JS,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2020-09-17,JP,13,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411112
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2020-09-17,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2020-09-17,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2020-09-17,,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-09-17,CN,JS,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-09-17,,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-09-17,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2020-09-17,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2020-09-17,US,CA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-09-17,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2020-09-17,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2020-09-17,US,,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-09-17,FR,75,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-09-17,FR,75,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2020-09-17,CN,JS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-09-17,IN,,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2020-09-17,CN,JS,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-09-17,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2020-09-17,FR,75,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2020-09-17,CN,JS,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-09-17,PH,,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-09-17,US,CA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2020-09-17,CN,JS,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-09-17,FR,75,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2020-09-17,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2020-09-17,CN,JS,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2020-09-17,CN,JS,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-09-17,DK,82,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2020-09-17,FR,75,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2020-09-17,CN,JS,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-09-17,CN,JS,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2020-09-17,CN,JS,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2020-09-17,CN,JS,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2020-09-17,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2020-09-17,FR,75,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2020-09-17,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127193
2020-09-17,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2020-09-17,CN,JS,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-09-17,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
