day,country,region,path,version,os,arch,bytes
2021-06-10,,,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-06-10,GB,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,GB,ENG,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-06-10,GB,DEV,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,GB,EDH,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,18874099
2021-06-10,GB,EDH,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,GB,ENG,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,22855411
2021-06-10,GB,ENG,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,GB,ENG,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,US,NJ,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,,,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,21741299
2021-06-10,FR,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,US,,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-06-10,US,,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-06-10,,,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,FR,,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-10,,,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-10,US,GA,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,GB,DEV,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-10,US,CA,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-10,ZA,GT,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-06-10,,,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-10,GB,DEV,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-10,GB,,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-10,GB,ENG,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-10,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2021-06-10,US,IL,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-10,GB,ENG,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,GB,DEV,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,IT,,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,US,NY,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2021-06-10,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2021-06-10,GB,,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,US,KS,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2021-06-10,US,VA,/download/release/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-06-10,US,CA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-10,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,1048576
2021-06-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-10,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,498528
2021-06-10,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-06-10,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,830251
2021-06-10,CN,ZJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-10,IN,,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-06-10,US,KS,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2021-06-10,US,KS,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2021-06-10,US,WA,/download/release/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2021-06-10,US,WA,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2021-06-10,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-10,US,,/download/release/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2021-06-10,US,NJ,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,GB,,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2021-06-10,US,CA,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-10,GB,DEV,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,US,CA,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-10,ZA,GT,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-06-10,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2021-06-10,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2021-06-10,GB,,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-10,US,NJ,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,US,NY,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,GB,DEV,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,US,KS,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-06-10,ZA,GT,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-06-10,US,NY,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-06-10,CN,CQ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-06-10,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-06-10,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-10,CN,BJ,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-06-10,US,VA,/download/release/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2021-06-10,US,KS,/dist/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842332
2021-06-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021497
2021-06-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269000
2021-06-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035236
2021-06-10,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-10,ID,JK,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2021-06-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958756
2021-06-10,ID,BA,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-06-10,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072377
2021-06-10,CA,ON,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-10,FI,,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-06-10,UA,30,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266524
2021-06-10,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159621
2021-06-10,US,KS,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627808
2021-06-10,BE,VAN,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-06-10,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-10,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-10,US,KS,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-06-10,US,,/download/release/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2021-06-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878708
2021-06-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17626956
2021-06-10,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-10,US,WA,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2021-06-10,ID,JK,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2021-06-10,US,KS,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20480
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1859232
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,6096230
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5577696
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1859232
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1859232
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1859232
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1859232
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1859232
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3158972
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20480
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1548919
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,306882
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,170452
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,96900
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,66654
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,51899
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,48450
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,28810
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,193800
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,96900
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,115239
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,103798
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,57619
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,26353
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,115239
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,47949
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,31266
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,12211
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,47949
2021-06-10,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,23226
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,14772
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8454
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8454
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8192
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8454
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,12211
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,12211
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8192
2021-06-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,12211
2021-06-10,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2021-06-10,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2021-06-10,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2021-06-10,US,KS,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2021-06-10,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-10,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10274904
2021-06-10,US,KS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2021-06-10,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-06-10,US,KS,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-06-10,US,KS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872045
2021-06-10,US,VA,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2021-06-10,US,MI,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-10,US,KS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2021-06-10,CN,HN,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383832
2021-06-10,US,KS,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2021-06-10,US,KS,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2021-06-10,US,KS,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-06-10,IN,MH,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-06-10,US,KS,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2021-06-10,US,KS,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10456944
2021-06-10,NZ,AUK,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-06-10,US,KS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2021-06-10,US,KS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2021-06-10,US,KS,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2021-06-10,GB,ENG,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582212
2021-06-10,US,MI,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-10,GB,ENG,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858582
2021-06-10,US,TX,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-06-10,DK,83,/download/release/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2021-06-10,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2021-06-10,US,KS,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2021-06-10,GB,DEV,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-06-10,US,TX,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-06-10,US,VA,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2021-06-10,US,GA,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,CN,BJ,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-06-10,GB,DEV,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-06-10,US,GA,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,US,KS,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2021-06-10,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2021-06-10,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-10,US,KS,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694732
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,11992819
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,23361
2021-06-10,US,KS,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,16365511
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8051870
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3032687
2021-06-10,US,KS,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2873098
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1516376
2021-06-10,GB,NGM,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1272741
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1117170
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1045568
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,631769
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,577996
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,538291
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,502374
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,456178
2021-06-10,US,KS,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2021-06-10,US,KS,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954200
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,631767
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,857460
2021-06-10,US,WA,/download/release/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46546924
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,499937
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,587020
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,422764
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,366105
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,282073
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,250746
2021-06-10,GB,MTY,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,223530
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,245546
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,175026
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,177019
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,235031
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,175024
2021-06-10,IT,BO,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,115165
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,105114
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,28365
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,57614
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,105112
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,52589
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,37288
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,33733
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,28839
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,22361
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,17991
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,33731
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,16471
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1338
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2598
2021-06-10,US,KS,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2021-06-10,NG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8358
2021-06-10,US,KS,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2021-06-10,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2021-06-10,US,KS,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
