day,country,region,path,version,os,arch,bytes
2017-05-02,NL,NH,/dist/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25088386
2017-05-02,US,MA,/dist/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456848
2017-05-02,DE,BY,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10362615
2017-05-02,US,MA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,131072
2017-05-02,DE,BY,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7605197
2017-05-02,NL,NH,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-05-02,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740859
2017-05-02,NL,ZH,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2017-05-02,CZ,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2017-05-02,US,,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-02,DE,HE,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967798
2017-05-02,DE,HB,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469208
2017-05-02,DE,,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,475862
2017-05-02,NL,,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,491229
2017-05-02,DE,,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476206
2017-05-02,RO,,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10007694
2017-05-02,UA,09,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2017-05-02,UA,09,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,1162972
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472535
2017-05-02,NL,,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,491229
2017-05-02,DE,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-02,DE,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475837
2017-05-02,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472524
2017-05-02,PL,PM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995044
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472738
2017-05-02,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472488
2017-05-02,NL,,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16660263
2017-05-02,US,,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467150
2017-05-02,CH,GUE,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9948954
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472503
2017-05-02,DE,NW,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-05-02,RO,CJ,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472696
2017-05-02,RU,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472730
2017-05-02,NL,DR,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472533
2017-05-02,NL,LI,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,468459
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472537
2017-05-02,NL,,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-05-02,DE,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,DE,,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,468459
2017-05-02,NL,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345357
2017-05-02,NL,NH,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-05-02,DE,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248677
2017-05-02,NL,ZH,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472529
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472574
2017-05-02,NL,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13216951
2017-05-02,IL,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,HE,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-02,US,MA,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2017-05-02,US,MA,/dist/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,142690
2017-05-02,BE,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,NL,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345327
2017-05-02,NL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366121
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472683
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885979
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885955
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885953
2017-05-02,NL,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13217113
2017-05-02,DE,BW,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,CH,ZH,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,NL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366130
2017-05-02,RU,MOW,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441766
2017-05-02,NL,NH,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22412552
2017-05-02,NL,NH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967780
2017-05-02,RU,MOW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370353
2017-05-02,CM,,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2017-05-02,NL,,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9580283
2017-05-02,NL,,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11642134
2017-05-02,PL,PK,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,PL,MZ,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8324310
2017-05-02,DE,NW,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8320767
2017-05-02,LU,DI,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472530
2017-05-02,NL,NH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-02,BE,VWV,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-05-02,RU,PNZ,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,BE,VBR,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,443998
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13886118
2017-05-02,DE,BY,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,NW,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538475
2017-05-02,DE,,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,468459
2017-05-02,CH,,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,467109
2017-05-02,CH,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,11961348
2017-05-02,DE,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,CH,GUE,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9949084
2017-05-02,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844399
2017-05-02,DE,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12056569
2017-05-02,DE,,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,468459
2017-05-02,DE,,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,468459
2017-05-02,RU,MOW,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,NL,NH,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11597058
2017-05-02,BE,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,11933582
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472564
2017-05-02,NL,OV,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472539
2017-05-02,NL,OV,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472540
2017-05-02,LU,DI,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,DE,BW,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15624299
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472710
2017-05-02,DE,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,GB,ENG,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468403
2017-05-02,CH,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,US,MA,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2017-05-02,DE,BY,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2017-05-02,DE,HE,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,DE,HE,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466782
2017-05-02,NL,NH,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,467172
2017-05-02,US,MA,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2017-05-02,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472475
2017-05-02,NL,NH,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22412548
2017-05-02,PL,,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2017-05-02,CH,GUE,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,7454474
2017-05-02,NL,ZH,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472693
2017-05-02,US,MA,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2017-05-02,BE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370345
2017-05-02,RU,MOW,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,11961356
2017-05-02,DE,ST,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2017-05-02,FR,37,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345361
2017-05-02,US,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,DE,HE,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344142
2017-05-02,PL,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,FR,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832685
2017-05-02,RU,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,IR,14,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410672
2017-05-02,NL,,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11685384
2017-05-02,DE,HE,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390025
2017-05-02,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472506
2017-05-02,DE,BY,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2017-05-02,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5624748
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885936
2017-05-02,DE,BY,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,CH,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6336557
2017-05-02,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472609
2017-05-02,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472499
2017-05-02,DE,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,CZ,,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10193906
2017-05-02,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2017-05-02,DE,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,NL,NH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-02,IR,14,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410831
2017-05-02,FR,75,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370783
2017-05-02,DE,HE,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,468360
2017-05-02,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12002915
2017-05-02,DE,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476206
2017-05-02,PL,,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2017-05-02,US,MA,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890048
2017-05-02,NL,GE,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885912
2017-05-02,MK,38,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,TR,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,NL,NH,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8318475
2017-05-02,FR,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,473925
2017-05-02,BE,VAN,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482193
2017-05-02,DE,SL,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-05-02,NL,NH,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-05-02,GB,,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472556
2017-05-02,BE,,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,482307
2017-05-02,US,MA,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2017-05-02,GB,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,CH,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,HE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833024
2017-05-02,DE,BW,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-05-02,CH,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,US,CA,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2017-05-02,FR,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832719
2017-05-02,DE,,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476206
2017-05-02,DE,,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-05-02,GB,ENG,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-02,US,MA,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2017-05-02,US,CA,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,49178
2017-05-02,US,MA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2017-05-02,US,MA,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,142690
2017-05-02,US,MA,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,142690
2017-05-02,US,MA,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,142690
2017-05-02,FR,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-02,IL,,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410679
2017-05-02,US,MA,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2017-05-02,US,MA,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2017-05-02,US,MA,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,147456
2017-05-02,US,MA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,147456
2017-05-02,US,MA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,147456
2017-05-02,US,MA,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,142690
2017-05-02,US,MA,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,142690
2017-05-02,US,MA,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2017-05-02,US,MA,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,142690
2017-05-02,US,MA,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,394330
2017-05-02,US,MA,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2017-05-02,US,MA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2017-05-02,US,MA,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2017-05-02,US,MA,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,147456
2017-05-02,US,MA,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2017-05-02,US,MA,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2017-05-02,US,MA,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2017-05-02,US,MA,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2017-05-02,US,MA,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2017-05-02,US,MA,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2017-05-02,US,MA,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2017-05-02,US,MA,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2017-05-02,US,MA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2017-05-02,US,MA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2017-05-02,US,MA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2017-05-02,CN,15,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844432
2017-05-02,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323327
2017-05-02,US,MA,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2017-05-02,US,MA,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2017-05-02,US,MA,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2017-05-02,US,MA,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2017-05-02,US,MA,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2017-05-02,US,MA,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2017-05-02,US,MA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2017-05-02,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9380605
2017-05-02,US,CA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2017-05-02,US,CA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15421251
2017-05-02,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-05-02,US,CA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-05-02,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,CN,11,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2017-05-02,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-02,US,UT,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833416
2017-05-02,US,CA,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,11961308
2017-05-02,US,TX,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12091904
2017-05-02,US,UT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13455392
2017-05-02,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473761
2017-05-02,US,MA,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2017-05-02,US,MA,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2017-05-02,US,MA,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2017-05-02,US,MA,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827456
2017-05-02,US,MA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2017-05-02,US,MA,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2017-05-02,US,MA,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2017-05-02,RU,ARK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-05-02,SE,O,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468395
2017-05-02,LV,RIX,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16660298
2017-05-02,US,MA,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2017-05-02,SE,,/dist/latest-v7.x/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14380869
