day,country,region,path,version,os,arch,bytes
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294500
2021-10-06,CN,JS,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.xz,v6.15.0,osx,x64,8486904
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2021-10-06,CN,JS,/dist/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352312
2021-10-06,CN,JS,/dist/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13904991
2021-10-06,CN,JS,/dist/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811060
2021-10-06,CN,JS,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2021-10-06,CN,JS,/dist/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448320
2021-10-06,CN,JS,/dist/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12486907
2021-10-06,CN,JS,/dist/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842824
2021-10-06,CN,JS,/dist/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219503
2021-10-06,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.gz,v6.15.0,linux,armv6l,13164977
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805844
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.gz,v6.15.0,linux,armv7l,13148514
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357000
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552604
2021-10-06,CN,,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.gz,v6.15.0,linux,ppc64le,13887593
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705624
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.gz,v6.15.0,linux,s390x,14345803
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978604
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2021-10-06,CN,JS,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987324
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14936938
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568284
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849765
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874808
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2021-10-06,CN,JS,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2021-10-06,CN,JS,/dist/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656530
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294157
2021-10-06,CN,JS,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490252
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352376
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906250
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163733
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,8798532
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,13147573
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813232
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8358880
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.gz,v6.15.1,linux,ppc64,14134269
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,8550648
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887172
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695260
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.gz,v6.15.1,linux,s390x,14346905
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,8982684
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990732
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295255
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,14926427
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352300
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.gz,v6.15.1,sunos,x86,13857923
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871396
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905334
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164134
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352848
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8697980
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991124
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14346935
2021-10-06,CN,JS,/dist/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845836
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890359
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990764
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936356
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572044
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849118
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875428
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854256
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2021-10-06,CN,JS,/dist/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2021-10-06,CN,JS,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2021-10-06,CN,JS,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2021-10-06,CN,JS,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2021-10-06,CN,JS,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658645
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905252
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166276
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2021-10-06,CN,JS,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149829
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354448
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135839
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553640
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889598
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705544
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8981944
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347791
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8987900
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950472
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582212
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858582
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880004
2021-10-06,CN,JS,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491001
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-10-06,CN,JS,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114020
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2021-10-06,CN,JS,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347072
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817194
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171212
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673805
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069788
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073672
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535804
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292552
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339328
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8404900
2021-10-06,CN,JS,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657331
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657028
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171220
2021-10-06,CN,JS,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491448
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246178
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261835
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2021-10-06,CN,JS,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2021-10-06,MO,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393848
2021-10-06,CN,JS,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959376
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841744
2021-10-06,RU,SPE,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110362
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911537
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191192
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830544
2021-10-06,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939472
