day,country,region,path,version,os,arch,bytes
2015-03-14,US,CA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,781664
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,622592
2015-03-14,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-14,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-14,US,IL,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,961042
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144672
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,475136
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,865968
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,OK,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-14,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,865968
2015-03-14,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144672
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,122593
2015-03-14,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,356399
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,364370
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-14,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,217053
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,92143
2015-03-14,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,87837
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,175387
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,257376
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,57342
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,720896
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,55898
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,43951
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,121640
2015-03-14,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,27982
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,22008
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,16966
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,16576
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,144952
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144672
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,13465
2015-03-14,DE,BW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,26865
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,404861
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,ID,JK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,257376
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,1474560
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144672
2015-03-14,US,VT,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,352798
2015-03-14,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-14,TW,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-03-14,US,TN,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-14,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-14,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,CN,44,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-03-14,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-14,US,NY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,262144
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,IL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144672
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,245760
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,144952
2015-03-14,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7852334
2015-03-14,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,360448
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,144952
2015-03-14,DE,BW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,245760
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,344064
2015-03-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,144952
2015-03-14,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,222492
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,CN,31,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,393216
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,245760
2015-03-14,US,NY,/dist/latest/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,CL,,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,1441792
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,114688
2015-03-14,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-14,AU,VIC,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,2798760
2015-03-14,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,81920
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144672
2015-03-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,US,OR,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,262144
2015-03-14,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,144952
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,81920
2015-03-14,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,275744
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,262144
2015-03-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,144952
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,81920
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,144952
2015-03-14,CO,ANT,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,5041504
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,65536
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,ND,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,49152
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,32768
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,163840
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,49152
2015-03-14,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-14,US,TN,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,32768
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-14,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-03-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-14,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-14,AU,NSW,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-14,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,AU,NSW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,144952
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,NJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-14,US,WI,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-14,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144672
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,262144
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,136307
2015-03-14,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-14,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144672
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,94672
2015-03-14,US,NJ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-14,CN,11,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-14,KR,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-14,AU,VIC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,CL,,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,145012
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,133720
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,GB,ENG,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,MI,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,GA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-14,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,15466496
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,VN,64,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-14,US,PA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,3961360
2015-03-14,US,GA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144672
2015-03-14,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,TX,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-14,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,262144
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144672
2015-03-14,CL,,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,145012
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,86850
2015-03-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,87870
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,82560
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-14,IN,GJ,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,131072
2015-03-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-14,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-14,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-14,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-14,US,NJ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-14,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-14,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-14,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-14,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-14,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
