day,country,region,path,version,os,arch,bytes
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-10-07,ES,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-07,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-07,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-10-07,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-07,HU,BU,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,TH,,/dist/node-latest.tar.gz,,src,,13585240
2014-10-07,BG,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145272
2014-10-07,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-07,NL,NH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-07,FR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,RO,B,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-07,RU,,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2014-10-07,SG,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,DE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-07,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-07,FR,94,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-07,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-07,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-07,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-07,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-10-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-07,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-07,GB,WSX,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-07,PT,13,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,JP,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5585160
2014-10-07,EE,78,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-07,BE,WLG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-07,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-07,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-07,SD,,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,145672
2014-10-07,US,FL,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-07,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,CN,42,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,1325200
2014-10-07,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,GB,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-07,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-07,CN,62,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-07,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-07,IN,KA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-10-07,JP,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-07,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,FR,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-07,US,RI,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-07,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-07,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-10-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-07,ES,B,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-07,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-10-07,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-07,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-07,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,NL,NH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,GB,ENG,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-10-07,HU,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-07,ZA,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,163840
2014-10-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-07,KR,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-07,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-07,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-07,DE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,PH,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,3651048
2014-10-07,FR,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-07,SI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,IT,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-07,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-07,FR,,/dist/node-latest.tar.gz,,src,,13585240
2014-10-07,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-10-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,DK,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-10-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-07,US,WI,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,633284
2014-10-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-07,FI,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-07,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-07,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-07,IN,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-07,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-07,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,591973
2014-10-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-07,KR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,852106
2014-10-07,PL,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-07,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1043408
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1390056
2014-10-07,SE,AB,/dist/latest/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1376256
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,DK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,262144
2014-10-07,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1502160
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,113667
2014-10-07,ES,O,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-07,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,247875
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,214157
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,669160
2014-10-07,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,393216
2014-10-07,SE,AB,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,275944
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,157469
2014-10-07,SE,AB,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-07,IN,KA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,505320
2014-10-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-07,SE,AB,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-10-07,CN,37,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,5439488
2014-10-07,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-07,NL,NH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,113979
2014-10-07,SE,AB,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-10-07,UA,30,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-07,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-07,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-07,SE,AB,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-10-07,FR,35,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,ZA,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-07,FR,28,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-10-07,SE,AB,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-10-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-07,GB,WIL,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-07,SE,AB,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-10-07,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,82996
2014-10-07,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,275944
2014-10-07,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-07,SE,AB,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,751411
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,750552
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,BE,VBR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1291752
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1015808
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,751348
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,134914
2014-10-07,NL,NH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,619650
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,781264
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,269763
2014-10-07,IL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,163840
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,227423
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,199396
2014-10-07,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,538088
2014-10-07,GB,,/dist/latest/x64/node.exe,,win,x64,6963424
2014-10-07,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,768264
2014-10-07,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,622592
2014-10-07,IN,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1357728
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,39381
2014-10-07,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,34272
2014-10-07,SI,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,913936
2014-10-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,19278
2014-10-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-07,CH,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-10-07,DE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-07,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-07,NL,NH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,768264
2014-10-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,8802
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,637192
2014-10-07,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,881168
2014-10-07,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-07,IT,MI,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,2195456
2014-10-07,US,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145072
2014-10-07,IT,MI,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1633392
2014-10-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-07,FR,14,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-07,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-07,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-07,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-07,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-07,CN,62,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-07,CN,23,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144072
2014-10-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-07,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1048576
2014-10-07,,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
