day,country,region,path,version,os,arch,bytes
2020-12-01,CN,JS,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2020-12-01,CN,JS,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2020-12-01,CN,JS,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2020-12-01,CN,JS,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2020-12-01,US,KS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13029992
2020-12-01,US,KS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548181
2020-12-01,VN,SG,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2020-12-01,US,KS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2020-12-01,US,KS,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2020-12-01,US,KS,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2020-12-01,CN,JS,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2020-12-01,CN,JS,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2020-12-01,CN,JS,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2020-12-01,CN,JS,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2020-12-01,CN,JS,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2020-12-01,US,KS,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2020-12-01,CN,JS,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2020-12-01,CN,JS,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2020-12-01,CN,JS,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2020-12-01,CN,JS,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2020-12-01,CN,JS,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2020-12-01,CN,JS,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2020-12-01,CN,JS,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2020-12-01,CN,JS,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2020-12-01,CN,JS,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2020-12-01,CN,JS,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2020-12-01,CN,JS,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2020-12-01,CN,JS,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2020-12-01,CN,JS,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2020-12-01,CN,JS,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2020-12-01,CN,JS,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2020-12-01,US,KS,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2020-12-01,CN,JS,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2020-12-01,CN,JS,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2020-12-01,US,KS,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2020-12-01,CN,JS,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-12-01,CN,JS,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2020-12-01,CN,JS,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2020-12-01,US,KS,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2020-12-01,US,KS,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2020-12-01,CN,JS,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2020-12-01,US,KS,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-12-01,CN,JS,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2020-12-01,CN,JS,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2020-12-01,CN,JS,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2020-12-01,CN,JS,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2020-12-01,CN,JS,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2020-12-01,CN,JS,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2020-12-01,CN,JS,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2020-12-01,CN,JS,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2020-12-01,CN,JS,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762373
2020-12-01,CN,JS,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2020-12-01,CN,JS,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2020-12-01,CN,JS,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2020-12-01,CN,JS,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581412
2020-12-01,CN,JS,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2020-12-01,CN,JS,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2020-12-01,CN,JS,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2020-12-01,CN,JS,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2020-12-01,CN,JS,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2020-12-01,CN,JS,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564039
2020-12-01,CN,JS,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2020-12-01,JO,,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610840
2020-12-01,US,KS,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2020-12-01,US,KS,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2020-12-01,UA,46,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-12-01,UA,46,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-12-01,US,VA,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-12-01,CN,JS,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917034
2020-12-01,CN,JS,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3689952
2020-12-01,CN,JS,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550654
2020-12-01,CN,JS,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012504
2020-12-01,CN,JS,/dist/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322197
2020-12-01,CN,JS,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960630
2020-12-01,CN,JS,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2020-12-01,CN,JS,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780446
2020-12-01,CN,JS,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12481901
2020-12-01,CN,JS,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264744
2020-12-01,CN,JS,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2020-12-01,CN,JS,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2020-12-01,US,KS,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2020-12-01,CN,JS,/dist/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015674
2020-12-01,CN,JS,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814073
2020-12-01,CN,JS,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720864
2020-12-01,CN,JS,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4412896
2020-12-01,CN,JS,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398226
2020-12-01,CN,JS,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2020-12-01,CN,JS,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5057902
2020-12-01,CN,JS,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2020-12-01,CN,JS,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2020-12-01,CN,JS,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8232912
2020-12-01,CN,JS,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015193
2020-12-01,CN,JS,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814583
2020-12-01,CN,JS,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392232
2020-12-01,CN,JS,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466327
2020-12-01,CN,JS,/dist/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721293
2020-12-01,CN,JS,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412612
2020-12-01,CN,JS,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394239
2020-12-01,CN,JS,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054538
2020-12-01,CN,JS,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2020-12-01,CN,JS,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470081
2020-12-01,CN,JS,/dist/v0.9.5/node.exe,v0.9.5,win,x86,5390184
2020-12-01,US,KS,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2020-12-01,US,KS,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2020-12-01,CN,JS,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072074
2020-12-01,CN,JS,/dist/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3868963
2020-12-01,CN,JS,/dist/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788294
2020-12-01,CN,JS,/dist/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478456
2020-12-01,CN,JS,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504039
2020-12-01,CN,JS,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126525
2020-12-01,CN,JS,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2020-12-01,CN,JS,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343323
2020-12-01,CN,JS,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2020-12-01,CN,JS,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5486952
2020-12-01,US,KS,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2020-12-01,CN,JS,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2020-12-01,CN,JS,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-12-01,CN,JS,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076796
2020-12-01,CN,JS,/dist/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875407
2020-12-01,US,KS,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2020-12-01,CN,JS,/dist/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370374
2020-12-01,CN,JS,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2020-12-01,CN,JS,/dist/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482157
2020-12-01,CN,JS,/dist/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512563
2020-12-01,CN,JS,/dist/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125626
2020-12-01,CN,JS,/dist/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2020-12-01,CN,JS,/dist/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355761
2020-12-01,US,KS,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2020-12-01,CN,JS,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12602989
2020-12-01,CN,JS,/dist/v0.9.7/node.exe,v0.9.7,win,x86,5491560
2020-12-01,US,KS,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2020-12-01,US,KS,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2020-12-01,CN,LN,/download/release/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804313
2020-12-01,AL,,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2020-12-01,CN,JS,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2020-12-01,CN,JS,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2020-12-01,US,KS,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2020-12-01,CN,LN,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2020-12-01,US,KS,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2020-12-01,CN,JS,/dist/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077579
2020-12-01,CN,JS,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876564
2020-12-01,CN,JS,/dist/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373493
2020-12-01,CN,JS,/dist/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801145
2020-12-01,CN,JS,/dist/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4491882
2020-12-01,CN,JS,/dist/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514370
2020-12-01,CN,JS,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137317
2020-12-01,CN,JS,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079040
2020-12-01,CN,JS,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358675
2020-12-01,CN,JS,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617530
2020-12-01,CN,JS,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497640
2020-12-01,AM,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-12-01,CN,LN,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2020-12-01,CN,JS,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2020-12-01,CN,JS,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2020-12-01,CN,JS,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2020-12-01,CN,JS,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2020-12-01,US,KS,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2020-12-01,CN,LN,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2020-12-01,CN,JS,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083614
2020-12-01,CN,JS,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881017
2020-12-01,CN,JS,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4378901
2020-12-01,CN,JS,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4806992
2020-12-01,CN,JS,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498873
2020-12-01,CN,JS,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530220
2020-12-01,CN,JS,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154350
2020-12-01,CN,JS,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083136
2020-12-01,CN,JS,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366562
2020-12-01,CN,JS,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2020-12-01,CN,JS,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502824
2020-12-01,CN,JS,/dist/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427200
2020-12-01,CN,JS,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490472
2020-12-01,US,KS,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-12-01,CN,JS,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2020-12-01,US,KS,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-12-01,CN,JS,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2020-12-01,CN,BJ,/download/release/latest/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2020-12-01,US,KS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-12-01,US,KS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-12-01,US,NY,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-12-01,CN,JS,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2020-12-01,CN,JS,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2020-12-01,US,,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958392
2020-12-01,JP,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2020-12-01,CN,JS,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2020-12-01,CN,JS,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041360
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-12-01,RU,,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2020-12-01,ES,BI,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055190
2020-12-01,SG,01,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2020-12-01,US,NY,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466819
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2020-12-01,CN,BJ,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2020-12-01,RU,,/download/release/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2020-12-01,DE,BY,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2020-12-01,IE,L,/dist/v10.21.0/win-x86//node.exe,v10.21.0,win,x86,21914264
2020-12-01,IE,L,/dist/v10.21.0/win-x86//node.exe,v10.21.0,win,x86,21914264
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2020-12-01,US,KS,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2020-12-01,IE,L,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2020-12-01,IE,L,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2020-12-01,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-12-01,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-12-01,MA,MAR,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006268
2020-12-01,CN,SX,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2020-12-01,LU,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088844
2020-12-01,CN,SX,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-12-01,FR,,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2020-12-01,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377112
