day,country,region,path,version,os,arch,bytes
2014-09-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,CN,32,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-28,NL,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,US,CA,/dist/node-latest.tar.gz,,src,,13585240
2014-09-28,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,NL,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,NL,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-09-28,NL,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,NL,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,NL,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-09-28,NL,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-28,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,ID,JK,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-28,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,IL,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276744
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,RW,01,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-09-28,CN,11,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2014-09-28,US,DC,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-28,RW,01,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,407816
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,143552
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,768264
2014-09-28,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,ES,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,70983
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1499520
2014-09-28,MX,PUE,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1554696
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,389648
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1605632
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,622592
2014-09-28,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,113526
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,884736
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,248694
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,745856
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,196608
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,143552
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,995520
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,143552
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,143552
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,143552
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,385408
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,143552
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,143552
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,143552
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,RW,01,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-09-28,RW,01,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-28,FR,92,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-28,RW,01,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-09-28,PH,LAG,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,3112960
2014-09-28,CN,21,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,MX,PUE,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1265664
2014-09-28,BY,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,AT,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,524288
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,753664
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,70983
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,AU,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-28,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,899336
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,20480
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,CN,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1503760
2014-09-28,IN,KA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276744
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-09-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-28,FR,,/dist/node-latest.tar.gz,,src,,13585240
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-28,TH,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-28,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,DC,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6258688
2014-09-28,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184056
2014-09-28,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,97183
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-28,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-09-28,CN,21,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-28,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-09-28,GH,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,RW,01,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-09-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4947968
2014-09-28,LK,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,KR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,RU,IVA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,70983
2014-09-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,RW,01,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-09-28,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-28,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-28,US,VA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-09-28,CN,37,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-28,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-28,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-28,CN,44,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,276584
2014-09-28,ES,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,ES,M,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-28,FR,38,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,276624
2014-09-28,ES,M,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,262144
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,93504
2014-09-28,IT,CT,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-28,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,2146664
2014-09-28,DE,HH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1405216
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,276624
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,275144
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,RW,01,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-09-28,RW,01,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,RW,01,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-28,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,276624
2014-09-28,DE,BW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,748256
2014-09-28,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1143072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,70983
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,389408
2014-09-28,CN,44,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-28,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,275144
2014-09-28,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,389408
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,669840
2014-09-28,RW,01,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,2257264
2014-09-28,UA,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,275144
2014-09-28,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,275144
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,2097152
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2014-09-28,IR,04,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2014-09-28,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,669840
2014-09-28,JP,13,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-28,ES,C,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-28,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1593344
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,517520
2014-09-28,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,275144
2014-09-28,CH,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-28,CN,11,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-28,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
