day,country,region,path,version,os,arch,bytes
2021-08-09,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-08-09,US,,/download/release/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2021-08-09,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,15314429
2021-08-09,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2021-08-09,US,KS,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-08-09,US,KS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2021-08-09,US,KS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2021-08-09,CN,SH,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,7647094
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,3823098
2021-08-09,,,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-08-09,US,KS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,3810674
2021-08-09,US,KS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1897861
2021-08-09,TW,TPE,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-08-09,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-08-09,CN,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1887812
2021-08-09,US,,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-08-09,NL,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,56878216
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1719155
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1598873
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1021862
2021-08-09,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,921242
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,919485
2021-08-09,IE,L,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,903707
2021-08-09,IT,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,762693
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2021-08-09,US,WA,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1021925
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,504556
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,847247
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,423656
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,376309
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,346562
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,324638
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,202202
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2021-08-09,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2021-08-09,US,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2021-08-09,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,337548
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,5815
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,327156
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,179358
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,157619
2021-08-09,CN,FJ,/dist/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893743
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,150586
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,179357
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2021-08-09,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,75597
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,151129
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2021-08-09,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,134732
2021-08-09,US,KS,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,65579
2021-08-09,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,7633
2021-08-09,RU,,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290664
2021-08-09,US,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,31279
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,21359
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,11728
2021-08-09,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,31278
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,12397
2021-08-09,CN,AH,/dist/v14.15.4/win-x86//node.exe,v14.15.4,win,x86,51539616
2021-08-09,US,KS,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2021-08-09,US,KS,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2021-08-09,IL,TA,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2021-08-09,US,OR,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-08-09,US,WA,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2021-08-09,CN,GD,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2021-08-09,IN,GJ,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2021-08-09,DE,BY,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2021-08-09,US,VA,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2021-08-09,CH,ZH,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2021-08-09,US,CA,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2021-08-09,US,,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2021-08-09,US,KS,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2021-08-09,US,KS,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2021-08-09,US,KS,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2021-08-09,US,OR,/download/release/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2021-08-09,SE,O,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2021-08-09,IN,MH,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571801
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2021-08-09,IN,TG,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160355
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2021-08-09,TW,TPE,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2021-08-09,US,,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2021-08-09,CN,SH,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2021-08-09,US,OR,/download/release/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2021-08-09,CN,BJ,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-08-09,US,,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2021-08-09,IN,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2021-08-09,CN,AH,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2021-08-09,US,OR,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-08-09,US,KS,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2021-08-09,US,KS,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2021-08-09,US,KS,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2021-08-09,US,KS,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2021-08-09,IT,TO,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-08-09,PH,CEB,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2021-08-09,US,,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2021-08-09,HK,,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2021-08-09,DE,NW,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764028
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2021-08-09,US,TX,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2021-08-09,US,VA,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2021-08-09,IN,MH,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2021-08-09,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-08-09,US,VA,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2021-08-09,UA,30,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2021-08-09,US,KS,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2021-08-09,GB,CRF,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-08-09,US,KS,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2021-08-09,US,KS,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2021-08-09,TW,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-08-09,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2021-08-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2021-08-09,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2021-08-09,US,VA,/download/release/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-08-09,US,CA,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2021-08-09,PH,BUL,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2021-08-09,US,KS,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2021-08-09,SG,01,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
