day,country,region,path,version,os,arch,bytes
2020-07-29,US,VA,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-07-29,FR,75,/download/release/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2020-07-29,FR,75,/download/release/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2020-07-29,FR,75,/download/release/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2020-07-29,FR,75,/download/release/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2020-07-29,FR,75,/download/release/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2020-07-29,FR,75,/download/release/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2020-07-29,FR,75,/download/release/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2020-07-29,FR,75,/download/release/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2020-07-29,FR,75,/download/release/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2020-07-29,FR,75,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-07-29,FR,75,/download/release/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2020-07-29,FR,75,/download/release/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-07-29,FR,75,/download/release/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2020-07-29,FR,75,/download/release/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-07-29,FR,75,/download/release/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2020-07-29,FR,75,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-07-29,FR,75,/download/release/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-07-29,FR,75,/download/release/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-07-29,FR,75,/download/release/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2020-07-29,FR,75,/download/release/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-07-29,BY,HM,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-07-29,FR,75,/download/release/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2020-07-29,FR,75,/download/release/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-07-29,FR,75,/download/release/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-07-29,FR,75,/download/release/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2020-07-29,FR,75,/download/release/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-07-29,FR,75,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2020-07-29,FR,75,/download/release/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2020-07-29,FR,75,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-07-29,US,CA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2020-07-29,FR,75,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-07-29,US,CA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-07-29,FR,75,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-07-29,FR,75,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2020-07-29,FR,75,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2020-07-29,FR,75,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2020-07-29,FR,75,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-07-29,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2020-07-29,US,CA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-07-29,FR,75,/download/release/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-07-29,FR,75,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-07-29,US,CA,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-07-29,FR,75,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2020-07-29,FR,75,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-07-29,US,CA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-07-29,FR,75,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-07-29,FR,75,/download/release/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2020-07-29,FR,75,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2020-07-29,FR,75,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2020-07-29,JP,13,/download/release/latest-v10.x/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-07-29,FR,75,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-07-29,FR,75,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-07-29,US,KS,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2020-07-29,DE,HH,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-07-29,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-07-29,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-07-29,US,CA,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-07-29,SG,,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2020-07-29,US,CA,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-07-29,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-07-29,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-07-29,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-07-29,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-07-29,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-07-29,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2020-07-29,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-07-29,BE,VAN,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2020-07-29,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2020-07-29,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-07-29,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-07-29,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2020-07-29,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-07-29,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-07-29,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-07-29,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-07-29,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-07-29,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-07-29,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-07-29,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2020-07-29,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-07-29,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-07-29,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-07-29,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2020-07-29,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-07-29,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-07-29,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-07-29,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-07-29,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-07-29,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-07-29,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-07-29,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-07-29,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-07-29,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-07-29,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-07-29,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2020-07-29,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-07-29,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-07-29,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-07-29,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-07-29,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-07-29,IE,L,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2020-07-29,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2020-07-29,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-07-29,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2020-07-29,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2020-07-29,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2020-07-29,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-07-29,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2020-07-29,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-07-29,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2020-07-29,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-07-29,DE,BB,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2020-07-29,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2020-07-29,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-07-29,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2020-07-29,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2020-07-29,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2020-07-29,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2020-07-29,FR,75,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2020-07-29,FR,75,/download/release/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-07-29,FR,75,/download/release/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2020-07-29,FR,75,/download/release/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-07-29,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2020-07-29,FR,75,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-07-29,FR,75,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2020-07-29,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2020-07-29,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2020-07-29,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006268
2020-07-29,FR,75,/download/release/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2020-07-29,CN,,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-07-29,FR,75,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2020-07-29,FR,75,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2020-07-29,CN,SH,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2020-07-29,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2020-07-29,FR,75,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-07-29,FR,75,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2020-07-29,FR,75,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2020-07-29,US,GA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2020-07-29,FR,75,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2020-07-29,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2020-07-29,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2020-07-29,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-07-29,US,WI,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2020-07-29,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2020-07-29,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2020-07-29,CN,GD,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088844
2020-07-29,FR,75,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2020-07-29,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,707380
2020-07-29,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2020-07-29,BG,22,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2020-07-29,CN,HA,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2020-07-29,CZ,642,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-07-29,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2020-07-29,CN,SH,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1233263
2020-07-29,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2020-07-29,CN,GD,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-07-29,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2020-07-29,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2020-07-29,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-07-29,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2020-07-29,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,289327
2020-07-29,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377112
2020-07-29,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-07-29,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-07-29,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2020-07-29,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2020-07-29,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,23077
2020-07-29,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2020-07-29,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,341960
2020-07-29,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2020-07-29,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2020-07-29,CH,,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-07-29,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2020-07-29,IE,L,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-07-29,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-07-29,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-07-29,CN,,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-29,US,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2020-07-29,US,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2020-07-29,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-07-29,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-07-29,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2020-07-29,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2020-07-29,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2020-07-29,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2020-07-29,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2020-07-29,CN,HA,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2020-07-29,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2020-07-29,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-07-29,IN,MH,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2020-07-29,US,KS,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22462972
2020-07-29,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-07-29,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2020-07-29,FR,75,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2020-07-29,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-07-29,US,KS,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-07-29,US,KS,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-07-29,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2020-07-29,US,GA,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-07-29,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2020-07-29,FR,75,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-07-29,US,CA,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2020-07-29,FR,75,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-07-29,FR,75,/download/release/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-07-29,FR,75,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-07-29,FR,75,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2020-07-29,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-07-29,FR,75,/download/release/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
