day,country,region,path,version,os,arch,bytes
2022-10-29,US,VA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2022-10-29,VN,SG,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2022-10-29,US,SD,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-10-29,CN,BJ,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2022-10-29,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-10-29,US,CA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-10-29,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-10-29,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-10-29,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-10-29,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-10-29,DE,BW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2022-10-29,RO,,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953746
2022-10-29,RO,,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503399
2022-10-29,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-10-29,CN,SC,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-10-29,TH,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260326
2022-10-29,IN,GA,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,65484025
2022-10-29,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-10-29,CN,GD,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-10-29,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-10-29,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-10-29,RO,,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088968
2022-10-29,CA,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-10-29,IN,,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029077
2022-10-29,US,VA,/dist/latest-v16.x/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-10-29,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-10-29,US,VA,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-10-29,US,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436416
2022-10-29,FR,75,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-10-29,RO,,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584977
2022-10-29,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-10-29,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-10-29,US,WA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-10-29,IN,TG,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-10-29,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-10-29,US,CA,/dist/latest/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2022-10-29,US,WA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-10-29,US,,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2022-10-29,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-10-29,US,VA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-10-29,CN,GD,/download/release/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864034
2022-10-29,RO,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-10-29,TH,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-10-29,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2022-10-29,JP,13,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-10-29,CN,CQ,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-10-29,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-10-29,US,IA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-10-29,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-10-29,CN,BJ,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-10-29,RO,,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-10-29,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-10-29,US,GA,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-10-29,CN,HN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461362
2022-10-29,PL,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-10-29,PL,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-10-29,JP,11,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-10-29,VN,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-10-29,CN,SC,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2022-10-29,CN,SC,/download/release/latest-v16.x/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2022-10-29,CN,SC,/dist/latest-v16.x/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2022-10-29,US,TX,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-10-29,CA,AB,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-10-29,CN,ZJ,/download/release/latest-v18.x/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786833
2022-10-29,RO,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-10-29,DE,BY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-10-29,CZ,325,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-10-29,KR,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-10-29,CN,HN,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395128
2022-10-29,US,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-10-29,IN,KL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-10-29,IR,30,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-10-29,US,CA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-10-29,RU,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-10-29,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-10-29,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-10-29,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2022-10-29,RO,,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363647
2022-10-29,GB,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687231
2022-10-29,US,CA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-10-29,RO,,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660291
2022-10-29,US,VA,/dist/latest-v18.x/node-v18.12.0.pkg,v18.12.0,osx,x64,68973886
2022-10-29,US,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-10-29,CN,,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-10-29,US,WA,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-10-29,RU,,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332160
2022-10-29,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2022-10-29,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-10-29,CN,GD,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-10-29,CN,SD,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2022-10-29,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-10-29,US,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317089
2022-10-29,US,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-10-29,CN,,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234432
2022-10-29,US,OR,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-10-29,RO,,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213229
2022-10-29,US,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2022-10-29,FR,,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2022-10-29,IN,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-10-29,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-10-29,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-10-29,ZA,,/download/release/latest-v16.x/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582663
2022-10-29,RO,,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377236
2022-10-29,RU,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2022-10-29,IN,TN,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-10-29,CN,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-10-29,PL,LD,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-10-29,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-10-29,PL,LD,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2022-10-29,DE,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-10-29,PL,LD,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2022-10-29,PL,LD,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2022-10-29,VN,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-10-29,PL,LD,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2022-10-29,PL,LD,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2022-10-29,PL,DS,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2022-10-29,PL,LD,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-10-29,PL,LD,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-10-29,PL,LD,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2022-10-29,PL,LD,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2022-10-29,PL,LD,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-10-29,PL,LD,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2022-10-29,PL,LD,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317792
2022-10-29,PL,LD,/dist/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2022-10-29,PL,LD,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2022-10-29,PL,LD,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2022-10-29,IE,L,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-10-29,PL,LD,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-10-29,PL,LD,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-10-29,US,CA,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-10-29,PL,LD,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2022-10-29,PL,LD,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2022-10-29,PL,LD,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-10-29,PL,LD,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-10-29,PL,LD,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-10-29,PL,LD,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2022-10-29,PL,LD,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-10-29,CN,BJ,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-10-29,RO,,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2022-10-29,US,IL,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-10-29,US,IL,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-10-29,CN,GD,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795221
2022-10-29,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-10-29,NP,BA,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-10-29,VN,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2022-10-29,PL,PK,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-10-29,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-10-29,,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2022-10-29,US,CA,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-10-29,RU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-10-29,RO,,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948386
2022-10-29,CN,HN,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-10-29,CN,HN,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-10-29,US,VA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-10-29,US,NJ,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-10-29,HK,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-10-29,US,CO,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-10-29,PL,MA,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163992
2022-10-29,PL,MA,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163992
2022-10-29,CN,,/dist/latest/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-10-29,CN,,/download/release/latest-v19.x/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519441
2022-10-29,CN,,/download/release/latest/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519441
2022-10-29,CN,,/download/release/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519441
2022-10-29,US,NJ,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-10-29,JP,14,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-10-29,US,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207916
2022-10-29,US,VA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-10-29,US,IA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-10-29,IR,,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624691
2022-10-29,RO,,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448516
2022-10-29,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2022-10-29,PK,,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-10-29,CN,FJ,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-10-29,CN,GD,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-10-29,ES,A,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2022-10-29,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-10-29,CN,GD,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-10-29,PL,MZ,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-10-29,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-10-29,US,CA,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-10-29,CN,HA,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604969
2022-10-29,CN,GD,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-10-29,US,CA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-10-29,CN,,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2022-10-29,RO,,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2022-10-29,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-10-29,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-10-29,CN,HN,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-10-29,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-10-29,US,,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747705
2022-10-29,IN,DL,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-10-29,CN,HB,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-10-29,US,OR,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-10-29,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-10-29,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-10-29,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-10-29,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-10-29,RO,,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955760
2022-10-29,IN,MH,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2022-10-29,US,,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2022-10-29,US,,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2022-10-29,US,,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093002
2022-10-29,US,,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093002
2022-10-29,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-10-29,US,TX,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-10-29,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-10-29,CN,FJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-10-29,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-10-29,CZ,,/download/release/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-10-29,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-10-29,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-10-29,HK,HCW,/download/release/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674585
2022-10-29,,,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678526
2022-10-29,IN,MH,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092585
2022-10-29,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-10-29,CN,FJ,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386464
2022-10-29,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-10-29,CN,,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897292
2022-10-29,IN,,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357513
2022-10-29,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-10-29,JP,13,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880692
2022-10-29,US,CA,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2022-10-29,US,CA,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-10-29,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-10-29,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-10-29,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-10-29,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-10-29,CN,BJ,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-10-29,US,VA,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2022-10-29,GB,DUR,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2022-10-29,US,,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817336
2022-10-29,IN,TN,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-10-29,US,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-10-29,US,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-10-29,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-10-29,US,CA,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835968
2022-10-29,DE,,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248524
2022-10-29,DE,,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248524
2022-10-29,US,,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-10-29,US,,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2022-10-29,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-10-29,US,,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962880
2022-10-29,US,NV,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2022-10-29,US,CA,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2022-10-29,CN,,/download/release/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276848
2022-10-29,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
