day,country,region,path,version,os,arch,bytes
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,5578518
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,2965519
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,20480
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1421472
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,651297
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,258016
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,202202
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,194312
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,523548
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,137269
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,101101
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,97156
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,92038
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,129008
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,97156
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,68634
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,68634
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,101101
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,64504
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,129008
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,97156
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,92039
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,89715
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,89715
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,89715
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,39293
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,35407
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,35816
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,35816
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,89715
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,37659
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,35407
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8971
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17942
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17942
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17942
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,547432
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17942
2021-05-12,CN,HA,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17942
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8192
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17942
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8192
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8192
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8192
2021-05-12,NL,NH,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8192
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8192
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8192
2021-05-12,US,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8192
2021-05-12,CN,AH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8192
2021-05-12,FR,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2021-05-12,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-05-12,DK,82,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2021-05-12,CN,SC,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2021-05-12,US,,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2021-05-12,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-12,CN,SC,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2021-05-12,CN,SH,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-12,RU,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-05-12,CN,SC,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-05-12,RU,NIZ,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-12,CN,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-05-12,CN,,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-05-12,CN,HI,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-05-12,CN,TJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-12,US,,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-05-12,IL,M,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2021-05-12,US,,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-05-12,CN,SD,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2021-05-12,SK,NI,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-05-12,US,KS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2021-05-12,US,KS,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2021-05-12,US,,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2021-05-12,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695260
2021-05-12,SE,H,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2021-05-12,CN,,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2021-05-12,US,CA,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-05-12,IN,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-05-12,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2021-05-12,CN,SH,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-05-12,CN,SH,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-05-12,US,KS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2021-05-12,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2021-05-12,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2021-05-12,MX,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-05-12,US,KS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2021-05-12,US,KS,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2021-05-12,US,KS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2021-05-12,US,KS,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-05-12,US,KS,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-05-12,JP,27,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-05-12,US,KS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2021-05-12,US,KS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2021-05-12,CN,BJ,/dist/v4.2.3/win-x64//node.exe,v4.2.3,win,x64,13555840
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2021-05-12,RO,IF,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2021-05-12,DE,NW,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251282
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2021-05-12,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2021-05-12,IN,MH,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-05-12,IN,MH,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-05-12,US,KS,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2021-05-12,US,KS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2021-05-12,SE,E,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-05-12,PE,LMA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-05-12,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10099084
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,5014753
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,2507377
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,2368309
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1164545
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1116632
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1100312
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1092027
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,529867
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,537996
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,484652
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,534580
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,500544
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,468268
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,455933
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,387065
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-05-12,HK,,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,164614
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,131844
2021-05-12,US,,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962739
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,68795
2021-05-12,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,41379
2021-05-12,PH,00,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-12,US,KS,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2021-05-12,US,KS,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-05-12,US,KS,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-05-12,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2021-05-12,VN,SG,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2021-05-12,US,KS,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2021-05-12,US,KS,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2021-05-12,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677132
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336788
2021-05-12,CN,HI,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428353
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595116
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432176
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718168
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295508
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2021-05-12,RU,NIZ,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525032
2021-05-12,US,VA,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11470976
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778165
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416364
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849500
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750768
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16541949
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2021-05-12,US,KS,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960760
2021-05-12,IE,L,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-05-12,US,KS,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2021-05-12,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22681980
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2021-05-12,HK,,/dist/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336772
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431429
2021-05-12,JP,27,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599200
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445326
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699308
2021-05-12,DE,HE,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297805
2021-05-12,CN,SC,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637832
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524594
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470000
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782017
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411872
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19857910
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776428
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706222
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-05-12,US,KS,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144576
