day,country,region,path,version,os,arch,bytes
2023-02-14,CN,GX,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348585
2023-02-14,IN,MH,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-02-14,FR,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-14,SG,01,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2023-02-14,CN,GD,/dist/v0.11.10/x64//node.exe,v0.11.10,win,x64,7809511
2023-02-14,RU,,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890191
2023-02-14,IN,GJ,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2023-02-14,CN,SH,/dist/v17.6.0/win-x64//node.exe,v17.6.0,win,x64,62521608
2023-02-14,FR,,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075625
2023-02-14,MG,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2023-02-14,IN,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-02-14,US,WI,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924440
2023-02-14,US,WI,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924440
2023-02-14,MG,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-02-14,ID,JK,/download/release/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119049
2023-02-14,TW,HSQ,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675784
2023-02-14,TW,HSQ,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675784
2023-02-14,CN,HN,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2023-02-14,CN,GD,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845802
2023-02-14,AL,,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608809
2023-02-14,CN,JL,/download/release/latest-v14.x/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134251
2023-02-14,TW,,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247217
2023-02-14,SA,01,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-02-14,IN,MP,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056664
2023-02-14,US,WA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,2178802
2023-02-14,US,WA,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,2211572
2023-02-14,US,WA,/download/release/v19.5.0/node-v19.5.0.pkg,v19.5.0,osx,x64,2227946
2023-02-14,US,WA,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950569
2023-02-14,CZ,323,/download/release/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830825
2023-02-14,CN,HN,/download/release/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117002
2023-02-14,IN,,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211305
2023-02-14,US,MN,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2023-02-14,CN,,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883441
2023-02-14,IN,,/dist/v0.8.28/x64//node.exe,v0.8.28,win,x64,6386663
2023-02-14,US,VA,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022116
2023-02-14,RO,,/dist/v6.2.2/win-x64//node.exe,v6.2.2,win,x64,15855384
2023-02-14,JP,13,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355288
2023-02-14,VN,HN,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728617
2023-02-14,US,,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2023-02-14,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344460
2023-02-14,CN,,/download/release/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208282
2023-02-14,IN,MH,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2023-02-14,IN,GJ,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2023-02-14,SG,01,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2023-02-14,IN,DL,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568195
2023-02-14,CN,HA,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588969
2023-02-14,CN,SX,/dist/v18.7.0/win-x64//node.exe,v18.7.0,win,x64,64859384
2023-02-14,IN,DD,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2023-02-14,HK,,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323674
2023-02-14,CN,,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884568
2023-02-14,US,,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2023-02-14,IR,,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-02-14,IR,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2023-02-14,US,CA,/dist//v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-02-14,RO,,/dist/v6.3.1/win-x64//node.exe,v6.3.1,win,x64,17057560
2023-02-14,IN,DL,/download/release/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498073
2023-02-14,GB,DBY,/download/release/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2023-02-14,RO,,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153304
2023-02-14,RO,,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051864
2023-02-14,TW,TPE,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831465
2023-02-14,TW,TPE,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107689
2023-02-14,IN,MH,/download/release/latest/node-v19.6.0.tar.xz,v19.6.0,src,,40581233
2023-02-14,US,VA,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585821
2023-02-14,GB,ENG,/dist/v6.12.2/win-x64//node.exe,v6.12.2,win,x64,18590488
2023-02-14,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2023-02-14,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2023-02-14,IN,DL,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2023-02-14,CN,,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271769
2023-02-14,,,/dist/v5.6.0/win-x64//node.exe,v5.6.0,win,x64,14480664
2023-02-14,US,,/dist//v19.6.0/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338772
2023-02-14,CN,BJ,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038232
2023-02-14,JP,12,/dist/v5.5.0/win-x64//node.exe,v5.5.0,win,x64,14476568
2023-02-14,UA,05,/download/release/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117018
2023-02-14,IN,DL,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2023-02-14,CN,,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2023-02-14,US,NJ,/download/release/latest-v18.x/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384849
2023-02-14,IN,RJ,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2023-02-14,JP,,/download/release/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832074
2023-02-14,CZ,634,/dist/v18.5.0/win-x64//node.exe,v18.5.0,win,x64,64797944
2023-02-14,PT,01,/download/release/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51786009
2023-02-14,KR,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2023-02-14,VN,HN,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2023-02-14,CN,BJ,/download/release/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562585
2023-02-14,CN,SC,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677273
2023-02-14,US,VA,/download/release/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575396
2023-02-14,IN,GJ,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2023-02-14,CN,SC,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-02-14,IN,MH,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2023-02-14,IN,,/download/release/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148169
2023-02-14,IN,DL,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-02-14,IN,DL,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2023-02-14,HK,,/dist/v16.15.1/win-x86//node.exe,v16.15.1,win,x86,56116985
2023-02-14,US,,/download/release/latest/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280636
2023-02-14,IN,MH,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815505
2023-02-14,VN,HN,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-02-14,IN,,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856448
2023-02-14,IN,KA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2023-02-14,IN,,/download/release/latest-v18.x/node-v18.14.0-linux-arm64.tar.gz,v18.14.0,linux,arm64,43907633
2023-02-14,CN,ZJ,/download/release/latest-gallium/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489140
2023-02-14,HK,,/dist/v14.16.0/win-x86//node.exe,v14.16.0,win,x86,51541792
2023-02-14,CN,SN,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126368
2023-02-14,IN,,/download/release/latest-hydrogen/win-x64/node.exe,,win,x64,69912841
2023-02-14,CN,HB,/download/release/latest-v16.x/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-02-14,IN,,/dist/v19.6.0/node-v19.6.0-x86.msi,v19.6.0,win,x86,29081728
2023-02-14,TW,TPE,/dist/v19.5.0/win-x64//node.exe,v19.5.0,win,x64,70414072
2023-02-14,PL,MA,/download/release/latest-gallium/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2023-02-14,IN,TN,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2023-02-14,SA,01,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-02-14,IN,,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597929
2023-02-14,GB,,/dist/v4.6.1/win-x64//node.exe,v4.6.1,win,x64,14259872
2023-02-14,US,,/dist/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249017
2023-02-14,IN,KA,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016364
2023-02-14,US,VA,/download/release/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391358
2023-02-14,IN,MP,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2023-02-14,IN,KA,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994016
2023-02-14,IN,KA,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318904
2023-02-14,CN,SC,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25376024
2023-02-14,GB,CMD,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955633
2023-02-14,FR,,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2023-02-14,IN,,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367384
2023-02-14,IN,KA,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864860
2023-02-14,CN,BJ,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221545
2023-02-14,ES,V,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946728
2023-02-14,US,,/dist/v4.6.0/win-x64//node.exe,v4.6.0,win,x64,14261016
2023-02-14,,,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488610
2023-02-14,,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-02-14,,,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2023-02-14,IN,WB,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2023-02-14,CN,SH,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459354
2023-02-14,UA,30,/dist/v9.3.0/win-x64//node.exe,v9.3.0,win,x64,22349080
2023-02-14,IN,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-02-14,US,,/download/release/latest-v10.x//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982917
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-linux-s390x.tar.gz,v19.6.0,linux,s390x,44858377
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-aix-ppc64.tar.gz,v19.6.0,aix,ppc64,57500491
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-linux-armv7l.tar.gz,v19.6.0,linux,armv7l,41345563
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-darwin-x64.tar.gz,v19.6.0,osx,x64,42124306
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338789
2023-02-14,IN,,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-darwin-arm64.tar.gz,v19.6.0,osx,arm64,40342183
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,44509181
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-linux-ppc64le.tar.xz,v19.6.0,linux,ppc64le,24458818
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-linux-arm64.tar.xz,v19.6.0,linux,arm64,23223521
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-headers.tar.xz,v19.6.0,headers,,479822
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437341
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-win-x86.7z,v19.6.0,win,x86,17067570
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0.tar.gz,v19.6.0,src,,85064659
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-linux-s390x.tar.xz,v19.6.0,linux,s390x,22790057
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-linux-armv7l.tar.xz,v19.6.0,linux,armv7l,21019149
2023-02-14,RU,MOW,/download/release/latest/node-v19.6.0-linux-ppc64le.tar.gz,v19.6.0,linux,ppc64le,46816324
2023-02-14,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2023-02-14,CN,SH,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,62563594
2023-02-14,US,,/download/release/latest-fermium/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043279
2023-02-14,IN,KA,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254173
2023-02-14,US,VA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-14,DE,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-14,US,TX,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-02-14,DE,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-02-14,US,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-14,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-14,IE,L,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-02-14,US,VA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-02-14,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-14,US,WA,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2023-02-14,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-14,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-02-14,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2023-02-14,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-02-14,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-14,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-14,US,VA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-02-14,DE,HE,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-02-14,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2023-02-14,DE,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-02-14,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-14,US,OR,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-02-14,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-14,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-14,DE,BY,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2023-02-14,DE,HE,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2023-02-14,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-02-14,US,VA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-14,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-02-14,JP,13,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-02-14,US,WA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-14,RU,PRI,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2023-02-14,DE,HE,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-02-14,US,IA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-14,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-02-14,US,NY,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-14,US,OR,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-02-14,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-14,US,OH,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-02-14,US,WA,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-02-14,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-14,IT,CH,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-14,US,,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2023-02-14,US,CA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-14,US,VA,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601880
2023-02-14,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-02-14,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-02-14,IN,TG,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2023-02-14,US,VA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-02-14,IL,JM,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-02-14,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-02-14,US,VA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-02-14,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-02-14,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2023-02-14,US,VA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-02-14,SG,01,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2023-02-14,GB,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-02-14,US,,/dist/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602903
2023-02-14,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-14,DE,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-02-14,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2023-02-14,IE,L,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657835
2023-02-14,CN,CQ,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-14,US,OH,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2023-02-14,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-02-14,US,TX,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2023-02-14,IE,L,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2023-02-14,US,IA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-02-14,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-14,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-02-14,IE,L,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-02-14,NL,NH,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-14,US,VA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-02-14,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-02-14,FR,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2023-02-14,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-02-14,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2023-02-14,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-02-14,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-14,IE,L,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-02-14,IN,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-02-14,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-14,IE,L,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-02-14,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2023-02-14,DE,HE,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-02-14,US,WA,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-02-14,CN,BJ,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-02-14,US,TX,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2023-02-14,US,CA,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-14,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-14,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-02-14,US,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-14,IN,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-02-14,RU,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-02-14,US,VA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-02-14,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2023-02-14,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-02-14,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
