day,country,region,path,version,os,arch,bytes
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478190
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025436
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128832
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145792
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473012
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105367
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463492
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747113
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463024
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293124
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7626992
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014777
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743260
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11691953
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946532
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492092
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052355
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861052
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208565
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990831
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699045
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770491
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11132928
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145792
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109449
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13308888
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2021-10-07,IE,L,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-10-07,CN,JS,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2021-10-07,BG,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-10-07,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2021-10-07,BY,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-10-07,BG,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-10-07,CN,JS,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2021-10-07,CN,JS,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2021-10-07,CN,JS,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149690
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341584
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152004
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584596
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559560
2021-10-07,CN,JS,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480162
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7475896
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463286
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470580
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240140
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628332
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746388
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692431
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7945996
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993873
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860516
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700725
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2021-10-07,CN,JS,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12015894
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031709
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525020
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2021-10-07,CN,JS,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317415
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772063
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109455
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312448
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317129
2021-10-07,CN,JS,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22771884
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084861
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2021-10-07,CN,JS,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2021-10-07,CN,JS,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2021-10-07,CN,JS,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099638
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2021-10-07,CN,JS,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2021-10-07,CN,JS,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2021-10-07,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2021-10-07,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849140
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851271
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7791960
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911384
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966094
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2021-10-07,CN,JS,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2021-10-07,CN,JS,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2021-10-07,JP,14,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-10-07,CN,JS,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-10-07,CN,JS,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2021-10-07,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,130826
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094187
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2021-10-07,CN,JS,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342124
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11891916
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715316
2021-10-07,CN,JS,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343100
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285340
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290135
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342344
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7495948
2021-10-07,CN,JS,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058279
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752748
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12034941
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986851
2021-10-07,CN,JS,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-10-07,CN,JS,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816728
2021-10-07,CN,JS,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-10-07,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526091
