day,country,region,path,version,os,arch,bytes
2019-12-08,CN,AH,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246750
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190404
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488060
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12247996
2019-12-08,CN,AH,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602344
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7755912
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644456
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12023990
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529616
2019-12-08,CN,AH,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716395
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2019-12-08,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681012
2019-12-08,CN,AH,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593500
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189812
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2019-12-08,CN,AH,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313728
2019-12-08,CN,AH,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090825
2019-12-08,CN,AH,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2019-12-08,CN,AH,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11566916
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2019-12-08,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11373884
2019-12-08,CN,AH,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2019-12-08,CN,AH,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219540
2019-12-08,CN,AH,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665868
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760712
2019-12-08,CN,AH,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452016
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2019-12-08,CN,AH,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986844
2019-12-08,CN,AH,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021202
2019-12-08,CN,AH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543732
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617836
2019-12-08,CN,AH,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932502
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448414
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960460
2019-12-08,CN,AH,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2019-12-08,CN,AH,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737079
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2019-12-08,CN,AH,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827756
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457388
2019-12-08,CN,AH,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643356
2019-12-08,CN,AH,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2019-12-08,CN,AH,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608008
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454405
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2019-12-08,CN,AH,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2019-12-08,CN,AH,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2019-12-08,CN,AH,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12008930
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703756
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172224
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2019-12-08,CN,AH,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7678960
2019-12-08,CN,AH,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231156
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504709
2019-12-08,CN,AH,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255000
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470620
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2019-12-08,CN,AH,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483135
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2019-12-08,CN,AH,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2019-12-08,CN,AH,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7629940
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587725
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785120
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7466940
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601859
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-08,CN,AH,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442756
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493621
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2019-12-08,CN,AH,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2019-12-08,CN,AH,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2019-12-08,CN,AH,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671713
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2019-12-08,CN,AH,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2019-12-08,CN,AH,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608668
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490128
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443380
2019-12-08,CN,AH,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739412
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492536
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031388
2019-12-08,CN,AH,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2019-12-08,CN,AH,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654294
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465548
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11485895
2019-12-08,CN,AH,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734659
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2019-12-08,CN,AH,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2019-12-08,CN,AH,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671014
2019-12-08,CN,AH,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.gz,v4.4.3,sunos,x64,12933279
2019-12-08,CN,AH,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626732
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581246
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472051
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,7695844
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719712
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7963908
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.xz,v4.4.4,linux,ppc64le,7704268
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2019-12-08,CN,AH,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581042
2019-12-08,CN,AH,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2019-12-08,CN,AH,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237763
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262456
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2019-12-08,CN,AH,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361560
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921459
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2019-12-08,CN,AH,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645072
2019-12-08,CN,AH,/dist/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112424
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906704
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248509
2019-12-08,CN,AH,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2019-12-08,CN,AH,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507858
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845448
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.gz,v4.4.3,sunos,x86,12026853
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730396
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12058997
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778366
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446136
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019064
2019-12-08,CN,AH,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958832
2019-12-08,CN,AH,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2019-12-08,CN,AH,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758596
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485640
2019-12-08,CN,AH,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2019-12-08,CN,AH,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,7837220
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2019-12-08,CN,AH,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484331
2019-12-08,CN,AH,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2019-12-08,CN,AH,/dist/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,12007650
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639308
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005777
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7910976
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053743
2019-12-08,CN,AH,/dist/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,339964
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928260
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242127
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486212
