day,country,region,path,version,os,arch,bytes
2014-12-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-07,IT,TV,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,IN,MH,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,AU,NSW,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2014-12-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,SE,M,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,8304784
2014-12-07,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,NO,12,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,SK,TA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,3306000
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-07,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,AU,VIC,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-07,BR,GO,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,749696
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,BG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,3207696
2014-12-07,BR,SP,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,IL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,9335072
2014-12-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,IN,KA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,DE,BW,/dist/node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,IN,KA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,388848
2014-12-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,MM,06,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,RU,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,RU,SVE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,753664
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,BA,09,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-07,US,TX,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-07,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,KR,,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,DE,BE,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,DE,BW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-07,US,VT,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-07,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,DE,BW,/dist/node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,DE,BW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,ID,JI,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-07,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-07,RU,SPE,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,SK,TA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1161480
2014-12-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,DE,BW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,OR,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VT,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-12-07,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,DE,BW,/dist/node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-07,DZ,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,FR,75,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,CA,/dist/latest/x64/node.exe,,win,x64,6968544
2014-12-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,CN,31,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-07,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,CN,31,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40960
2014-12-07,ID,JI,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,102400
2014-12-07,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,TR,34,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145192
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,ID,JI,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,102400
2014-12-07,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-07,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,275624
2014-12-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,ID,JI,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,102400
2014-12-07,UA,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,DE,BW,/dist/node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-12-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-07,IE,C,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,BR,SP,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,BR,,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2014-12-07,GE,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-07,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-07,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,DE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-07,AU,QLD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-12-07,CH,BS,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,DE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,SK,TA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,TZ,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,FR,92,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,DE,BW,/dist/node-latest.tar.gz,,src,,13625983
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,TH,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,257576
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,DE,BY,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,CN,31,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-07,NP,BA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145072
2014-12-07,GR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
