day,country,region,path,version,os,arch,bytes
2023-05-06,US,CA,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234470
2023-05-06,US,CA,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541094
2023-05-06,US,CA,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310566
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184527
2023-05-06,US,CA,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037286
2023-05-06,US,CA,/download/release/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092881
2023-05-06,US,CA,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363813
2023-05-06,US,CA,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478502
2023-05-06,US,CA,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987558
2023-05-06,US,CA,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033766
2023-05-06,US,CA,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129766
2023-05-06,US,CA,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761702
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128273
2023-05-06,US,CA,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314662
2023-05-06,US,CA,/download/release/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057169
2023-05-06,US,CA,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487846
2023-05-06,US,CA,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-05-06,US,CA,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044902
2023-05-06,US,CA,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438694
2023-05-06,US,CA,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218086
2023-05-06,US,CA,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033766
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193478
2023-05-06,US,CA,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280102
2023-05-06,US,CA,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852390
2023-05-06,US,CA,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856486
2023-05-06,US,CA,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187686
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196981
2023-05-06,US,CA,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864678
2023-05-06,US,CA,/dist/v19.2.0/node-v19.2.0-x86.msi,v19.2.0,win,x86,28922022
2023-05-06,US,CA,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864678
2023-05-06,US,CA,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882214
2023-05-06,US,CA,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889254
2023-05-06,US,CA,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704934
2023-05-06,US,CA,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016806
2023-05-06,US,CA,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827238
2023-05-06,US,CA,/dist/v19.1.0/node-v19.1.0-x86.msi,v19.1.0,win,x86,28827814
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055196
2023-05-06,US,CA,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721318
2023-05-06,US,CA,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646438
2023-05-06,US,CA,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188262
2023-05-06,US,CA,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263718
2023-05-06,US,CA,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879910
2023-05-06,US,CA,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905638
2023-05-06,US,CA,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016806
2023-05-06,US,CA,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917926
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155401
2023-05-06,US,CA,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762725
2023-05-06,US,CA,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263718
2023-05-06,US,CA,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044902
2023-05-06,US,CA,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342758
2023-05-06,US,CA,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347430
2023-05-06,US,CA,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786854
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347239
2023-05-06,US,CA,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523558
2023-05-06,US,CA,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101670
2023-05-06,US,CA,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442790
2023-05-06,US,CA,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539942
2023-05-06,US,CA,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922022
2023-05-06,US,CA,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625958
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030890
2023-05-06,US,CA,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897446
2023-05-06,US,CA,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745894
2023-05-06,US,CA,/dist/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912678
2023-05-06,US,CA,/dist/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033766
2023-05-06,US,CA,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467366
2023-05-06,US,CA,/dist/v19.8.1/node-v19.8.1-x86.msi,v19.8.1,win,x86,29282470
2023-05-06,US,CA,/dist/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,29237414
2023-05-06,CN,ZJ,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2023-05-06,US,CA,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181222
2023-05-06,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261892
2023-05-06,US,CA,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541094
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589533
2023-05-06,US,CA,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954790
2023-05-06,US,CA,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048998
2023-05-06,US,CA,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376102
2023-05-06,US,CA,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675110
2023-05-06,US,CA,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914982
2023-05-06,US,CA,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222182
2023-05-06,US,CA,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539942
2023-05-06,US,CA,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572710
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11973097
2023-05-06,US,CA,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762278
2023-05-06,US,CA,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274278
2023-05-06,US,CA,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754086
2023-05-06,US,CA,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725414
2023-05-06,US,CA,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096998
2023-05-06,US,CA,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259046
2023-05-06,US,CA,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230374
2023-05-06,US,CA,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070630
2023-05-06,US,CA,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910886
2023-05-06,US,CA,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754086
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377899
2023-05-06,US,CA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175974
2023-05-06,US,CA,/dist/v19.6.0/node-v19.6.0-x86.msi,v19.6.0,win,x86,29081766
2023-05-06,US,CA,/dist/v19.8.0/node-v19.8.0-x86.msi,v19.8.0,win,x86,29282470
2023-05-06,US,CA,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745894
2023-05-06,US,CA,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919078
2023-05-06,US,CA,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048998
2023-05-06,US,CA,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016230
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864881
2023-05-06,US,CA,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218086
2023-05-06,US,CA,/dist/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177126
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671714
2023-05-06,CN,SH,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180507
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332493
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636906
2023-05-06,US,NY,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863186
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863484
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515286
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287639
2023-05-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353794
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031333
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368357
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209781
2023-05-06,CN,SH,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720060
2023-05-06,US,KS,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218286
2023-05-06,US,KS,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26164030
2023-05-06,FR,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536654
2023-05-06,FR,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536654
2023-05-06,US,KS,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908798
2023-05-06,CN,SH,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685923
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16974067
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522481
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446077
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335291
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19217011
2023-05-06,US,VA,/dist/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565246
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154818
2023-05-06,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231235
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11227158
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090259
2023-05-06,CA,ON,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9794063
2023-05-06,CY,01,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788128
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171318
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390484
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054701
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626573
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008830
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410252
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876518
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20705084
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344346
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656152
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888076
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526451
2023-05-06,PL,LU,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,40427266
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309247
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17060006
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388837
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238434
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809186
2023-05-06,US,KS,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253242
2023-05-06,ES,B,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942735
2023-05-06,CN,GD,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764961
2023-05-06,US,KS,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633534
2023-05-06,US,KS,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281534
2023-05-06,US,VA,/dist/latest-v19.x/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-05-06,CN,LN,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952511
2023-05-06,CN,ZJ,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826942
2023-05-06,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897242
2023-05-06,US,,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985874
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233779
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258792
2023-05-06,MA,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460670
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686645
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527711
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353243
2023-05-06,PL,LU,/dist/v19.9.0/node-v19.9.0-linux-ppc64le.tar.xz,v19.9.0,linux,ppc64le,24668622
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640754
2023-05-06,CN,,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459375
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338857
2023-05-06,CN,JS,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388460
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685683
2023-05-06,US,,/download/release/latest-v20.x/node-v20.1.0-win-x64.zip,v20.1.0,win,x64,29600387
2023-05-06,,,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318062
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445585
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555630
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11372157
2023-05-06,CN,BJ,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253038
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029843
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423621
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20077028
2023-05-06,CN,SH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191305
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829976
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078981
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045628
2023-05-06,VN,,/download/release/latest/win-x64/node.exe,,win,x64,70249265
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540925
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806378
2023-05-06,CN,GD,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273838
2023-05-06,CN,GD,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273838
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090689
2023-05-06,CN,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441986
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8647043
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472126
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560869
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17476021
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-05-06,US,KS,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703958
2023-05-06,US,KS,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774334
2023-05-06,SG,01,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938735
2023-05-06,US,KS,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420798
2023-05-06,CN,CQ,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825215
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694397
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781822
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923046
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549431
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358987
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835198
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12888022
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267485
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624729
2023-05-06,CN,,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017900
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852837
2023-05-06,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273491
2023-05-06,AU,NSW,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003433
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12968054
2023-05-06,TW,TAO,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775230
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420738
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252394
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832196
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756708
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843823
2023-05-06,HK,HCW,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875340
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380553
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130213
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012559
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096323
2023-05-06,US,KS,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387286
2023-05-06,US,KS,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062078
2023-05-06,PL,LU,/dist/v19.9.0/node-v19.9.0-linux-s390x.tar.xz,v19.9.0,linux,s390x,22960322
2023-05-06,US,KS,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655806
2023-05-06,PL,LU,/dist/v19.9.0/node-v19.9.0-aix-ppc64.tar.gz,v19.9.0,aix,ppc64,57614533
2023-05-06,DE,SH,/dist/v16.19.1/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,31075942
2023-05-06,CN,GD,/download/release/v16.20.0/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967214
2023-05-06,CN,CQ,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753982
2023-05-06,US,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952544
2023-05-06,US,KS,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817199
