day,country,region,path,version,os,arch,bytes
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,CN,32,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,407816
2014-08-05,HU,BU,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,MY,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,33,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,NL,ZH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-05,CZ,PR,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2014-08-05,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145352
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,VN,64,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,DE,BW,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2014-08-05,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,MN,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,491520
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,ZA,GP,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-05,DK,84,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1259784
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,DZ,02,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CH,AG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,DE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,CN,31,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,1521728
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,CN,51,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,145552
2014-08-05,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-05,CO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,684320
2014-08-05,ZA,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,144972
2014-08-05,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-05,US,MN,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,NC,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,UA,63,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,815632
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-05,PL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,NL,GE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-05,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,374968
2014-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,JP,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,MY,10,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2014-08-05,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145352
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,IN,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276744
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,BE,BRU,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,CH,AG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,768264
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-05,IL,TA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,RU,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,753664
2014-08-05,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-08-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-05,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-08-05,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,652650
2014-08-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,KE,110,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,652650
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,538888
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,652651
2014-08-05,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,192512
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1146880
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1962112
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,119583
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,146603
2014-08-05,PL,SK,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,2159120
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,239741
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,183622
2014-08-05,US,WA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-05,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,90787
2014-08-05,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,WA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,65536
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1110144
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,997440
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,291344
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,50437
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,65536
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,44840
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,422016
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,42134
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,36963
2014-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,23010
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,36963
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,407816
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,637192
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-05,NO,03,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2503608
2014-08-05,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,5796128
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145552
2014-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145552
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,CH,AG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,ES,T,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276744
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276744
2014-08-05,US,CA,/dist/node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145552
2014-08-05,PL,SK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276624
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,CN,41,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,ES,M,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,684560
2014-08-05,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,8220560
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-05,PH,LAG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276744
2014-08-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-05,UA,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2537736
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2486800
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2111752
2014-08-05,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,114688
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,245760
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,180224
2014-08-05,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,786432
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276624
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145552
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-05,NO,03,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,276624
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-05,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-05,CN,32,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,3871328
2014-08-05,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,IN,KL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,10204728
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,524288
2014-08-05,CN,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5680014
2014-08-05,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,669960
2014-08-05,ES,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-05,US,,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2014-08-05,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,CO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,520720
2014-08-05,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-05,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,IN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,8206400
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,276744
2014-08-05,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1882376
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,4307208
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,80608
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,211680
2014-08-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,ES,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,7012352
2014-08-05,GR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,TW,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-05,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,389248
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,389648
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,979472
2014-08-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,160272
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,294912
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,2111752
2014-08-05,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
