day,country,region,path,version,os,arch,bytes
2015-12-25,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-25,US,KY,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,2866912
2015-12-25,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-25,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-25,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-25,US,WI,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-25,CN,42,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,2210
2015-12-25,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,IE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-25,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-25,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-25,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-25,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-25,DE,BY,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-25,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-12-25,CN,42,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,2210
2015-12-25,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-25,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,BR,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-25,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-12-25,CN,42,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,2210
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-25,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,UA,48,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2015-12-25,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-25,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-12-25,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-25,IQ,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2015-12-25,FR,60,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-25,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-25,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-25,ID,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2015-12-25,IN,DL,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,13319902
2015-12-25,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-25,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-25,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-25,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-25,NL,NB,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-25,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-25,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-25,CN,11,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,4406026
2015-12-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,LT,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,IN,AP,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,627891
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-25,RS,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-25,NP,,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,3882931
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-25,IN,MH,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-12-25,BR,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,RS,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,CA,QC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-25,CO,,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,NY,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-25,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,61067
2015-12-25,CN,42,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,2210
2015-12-25,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-25,PL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,CN,42,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,2210
2015-12-25,AT,3,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2015-12-25,JP,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,CA,ON,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-25,IT,,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,US,NJ,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-25,RU,MOW,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-25,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-25,BR,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-25,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-25,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-25,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-25,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,AT,9,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445376
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,CN,42,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,2210
2015-12-25,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2852587
2015-12-25,CN,43,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,RU,,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2015-12-25,HU,BU,/dist/latest-v5.x/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237631
2015-12-25,NL,NB,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-25,RU,SVE,/download/release/latest/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-25,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,CN,11,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2015-12-25,CN,42,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,2210
2015-12-25,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-25,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,BR,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,US,CA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-12-25,DE,BY,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-25,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-25,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-25,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-25,JP,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2015-12-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-25,IE,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-25,IE,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-25,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-25,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-12-25,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-12-25,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2015-12-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,61067
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-12-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-12-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-25,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-12-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-25,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-12-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-25,UA,68,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2015-12-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,2900767
2015-12-25,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-12-25,SE,M,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-12-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2015-12-25,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,CN,11,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2015-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-12-25,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,EG,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-12-25,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-12-25,CN,42,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,2210
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-25,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-25,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-25,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2015-12-25,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
