day,country,region,path,version,os,arch,bytes
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369403
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674169
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820149
2022-07-24,DE,,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859081
2022-07-24,US,KS,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472513
2022-07-24,JP,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267758
2022-07-24,NO,,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848853
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357869
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170523
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356284
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789921
2022-07-24,US,KS,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903745
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159849
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742497
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-win-x86.7z,v12.22.11,win,x86,9577575
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657932
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003741
2022-07-24,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545646
2022-07-24,JP,,/download/release/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643756
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131148
2022-07-24,CN,ZJ,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087258
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588021
2022-07-24,JP,,/download/release/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643756
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372138
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802746
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840037
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475893
2022-07-24,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545646
2022-07-24,NO,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138505
2022-07-24,US,KS,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966927
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134690
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089141
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681434
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369230
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665042
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018450
2022-07-24,JP,,/download/release/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643756
2022-07-24,FR,75,/download/release/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989454
2022-07-24,US,CA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051533
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678234
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789426
2022-07-24,DE,SN,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905042
2022-07-24,DE,,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859082
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364649
2022-07-24,CN,,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037266
2022-07-24,TW,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939196
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849618
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744613
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821031
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017944
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083070
2022-07-24,US,KS,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920193
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-07-24,FR,75,/download/release/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989011
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131665
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161348
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362479
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173182
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478891
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-07-24,NO,,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360391
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-07-24,US,KS,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995403
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369146
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688425
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823700
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356326
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000560
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747522
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813994
2022-07-24,NO,,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838489
2022-07-24,CN,GD,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21164006
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662626
2022-07-24,US,KS,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111257
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355776
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859778
2022-07-24,JP,,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583637
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598305
2022-07-24,FR,75,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-07-24,NO,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663775
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797418
2022-07-24,US,KS,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111257
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676731
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383440
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23476003
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137803
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104729
2022-07-24,US,,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161476
2022-07-24,JP,,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047826
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673234
2022-07-24,NO,,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677912
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131250
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368895
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833422
2022-07-24,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352897
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279466
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034834
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661590
2022-07-24,NO,,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585328
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374697
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355420
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808546
2022-07-24,JP,,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047826
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163829
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159715
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849321
2022-07-24,DE,,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556617
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595866
2022-07-24,FR,75,/download/release/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665370
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999167
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748429
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476811
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824290
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583546
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676759
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136498
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663972
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353568
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677329
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131265
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034834
2022-07-24,NO,,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132548
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096984
2022-07-24,DE,,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556617
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662410
2022-07-24,FR,75,/download/release/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286818
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359165
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665372
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835432
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368950
2022-07-24,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-07-24,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826504
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002768
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166668
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381192
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760888
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23166107
2022-07-24,NO,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13858033
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474457
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599352
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139309
2022-07-24,US,KS,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897496
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16801101
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9583129
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664288
2022-07-24,US,MA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679715
2022-07-24,ZA,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-07-24,DE,,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318857
2022-07-24,GB,ENG,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133341
2022-07-24,NO,,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677329
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107045
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034833
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653529
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367145
2022-07-24,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-07-24,DE,,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318857
2022-07-24,KR,48,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-07-24,FR,75,/download/release/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295724
2022-07-24,NO,,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097855
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20827044
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359200
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685701
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368990
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007603
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810468
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12374008
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169667
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164542
2022-07-24,US,CA,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13865112
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481808
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13751080
2022-07-24,NO,,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136643
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599764
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16806085
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377587
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663664
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681174
2022-07-24,SG,01,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583424
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133828
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677329
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034833
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100234
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23655049
2022-07-24,US,VA,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-07-24,FR,75,/download/release/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275935
2022-07-24,DE,,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2022-07-24,CN,SH,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-07-24,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852578
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379734
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679204
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369353
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876145
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025873
2022-07-24,US,CA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191423
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391156
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13771000
2022-07-24,CN,JS,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185981
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496809
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867561
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-07-24,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818569
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372603
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670679
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705170
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588522
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159198
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047121
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126657
2022-07-24,FR,75,/download/release/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310990
