day,country,region,path,version,os,arch,bytes
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045700
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173042
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311180
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929347
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805472
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251604
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2022-01-29,FR,75,/download/release/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389354
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342550
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528637
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054809
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989150
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050676
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176708
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22302900
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928426
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803428
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251226
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169303
2022-01-29,US,WA,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27162897
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815360
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176135
2022-01-29,DE,NW,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33591952
2022-01-29,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2022-01-29,IR,,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341518
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389196
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991802
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036528
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176251
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309280
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929595
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819840
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34252963
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16167946
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27162885
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585221
2022-01-29,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2022-01-29,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974915
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389120
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356424
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069864
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063312
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942239
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270354
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16147916
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131306
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2022-01-29,FR,75,/download/release/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389417
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350598
2022-01-29,US,CA,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005234
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185668
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069192
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323204
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947819
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272727
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819628
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769041
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145037
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585724
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778496
2022-01-29,FR,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2022-01-29,FR,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2022-01-29,FR,75,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162391
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374624
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389336
2022-01-29,IE,L,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065857
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206801
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970677
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328185
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20825996
2022-01-29,US,,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288750
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191257
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210788
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2022-01-29,FR,75,/download/release/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2022-01-29,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529663
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2022-01-29,CN,FJ,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391310
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097160
2022-01-29,,,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586403
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21133908
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139009
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120608
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307244
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411284
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093754
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907156
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407625
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223401
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698388
2022-01-29,FR,75,/download/release/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840247
2022-01-29,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391560
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524539
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076553
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111385
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140484
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304013
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22403896
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090498
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905316
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404012
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27263908
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2022-01-29,FR,75,/download/release/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850001
2022-01-29,IR,,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076686
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531307
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612356
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391220
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142344
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137548
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32302988
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397676
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092360
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403297
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903788
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265303
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897425
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076860
2022-01-29,FR,75,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391524
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532526
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590136
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136588
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141357
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303761
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121864
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096731
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403840
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411596
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906741
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120861
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227064
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267601
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901376
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261166
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118448
2022-01-29,FR,75,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-01-29,FR,75,/download/release/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2022-01-29,FR,75,/download/release/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2022-01-29,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2022-01-29,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2022-01-29,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
