day,country,region,path,version,os,arch,bytes
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746388
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692431
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7945996
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993873
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525020
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031709
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860516
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700725
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772063
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109455
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22771884
2020-11-18,CN,JS,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312448
2020-11-18,IL,JM,/dist/latest-v14.x/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-11-18,CN,ZJ,/dist/latest-v10.x/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2020-11-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2020-11-18,CN,CQ,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2020-11-18,CN,JS,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2020-11-18,CN,JS,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-11-18,CN,JS,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2020-11-18,SG,01,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2020-11-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2020-11-18,CN,JS,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2020-11-18,CN,GD,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2020-11-18,US,VA,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317415
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317129
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084861
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2020-11-18,CN,ZJ,/dist/latest-v10.x/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2020-11-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2020-11-18,US,VA,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2020-11-18,US,VA,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2020-11-18,CN,JS,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099638
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2020-11-18,CN,JS,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2020-11-18,AU,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2020-11-18,US,VA,/download/release/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2020-11-18,US,,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-11-18,CN,JS,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-11-18,CN,ZJ,/dist/latest-v10.x/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2020-11-18,CN,JS,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-11-18,US,,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2020-11-18,US,VA,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2020-11-18,CN,JS,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-11-18,CN,HA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2020-11-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-11-18,CN,JS,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-11-18,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-11-18,IN,KA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2020-11-18,CN,JS,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2020-11-18,US,VA,/download/release/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2020-11-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2020-11-18,CN,JS,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-11-18,CN,JS,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2020-11-18,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849140
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851271
2020-11-18,CN,ZJ,/dist/latest-v10.x/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911384
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7791960
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966094
2020-11-18,US,VA,/download/release/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2020-11-18,HK,KKC,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-11-18,CN,JS,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2020-11-18,CN,JS,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094187
2020-11-18,CN,JS,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342124
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11891916
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715316
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290135
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343100
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285340
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342344
2020-11-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058279
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7495948
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12034941
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752748
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986851
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526091
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816728
2020-11-18,CN,JS,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365460
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821482
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877323
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7724996
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10532903
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610087
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929229
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973760
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22700972
2020-11-18,CN,JS,/dist/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251332
2020-11-18,US,VA,/download/release/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-11-18,RU,MOW,/dist/latest/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-11-18,US,CA,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-11-18,US,CA,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-11-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-11-18,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
