day,country,region,path,version,os,arch,bytes
2022-01-21,,,/download/release/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2022-01-21,US,,/download/release/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2022-01-21,IT,EN,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2022-01-21,NL,,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2022-01-21,CN,,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2022-01-21,CN,SC,/download/release/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2022-01-21,CN,BJ,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2022-01-21,CN,,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2022-01-21,VN,HN,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2022-01-21,US,,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2022-01-21,KE,30,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2022-01-21,PK,IS,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2022-01-21,IN,MP,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2022-01-21,CN,GD,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2022-01-21,PK,IS,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2022-01-21,IN,MH,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2022-01-21,IE,L,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2022-01-21,VN,HN,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2022-01-21,US,,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279665
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2022-01-21,ID,SN,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2022-01-21,RU,TA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2022-01-21,TW,TXG,/download/release/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2022-01-21,CN,GD,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2022-01-21,US,CA,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2022-01-21,FI,14,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2022-01-21,US,KS,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2022-01-21,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2022-01-21,FR,44,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2022-01-21,US,KS,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2022-01-21,RU,SPE,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2022-01-21,US,KS,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2022-01-21,US,KS,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2022-01-21,DE,,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.gz,v17.3.1,linux,arm64,43171067
2022-01-21,BE,WLG,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2022-01-21,US,,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2022-01-21,TN,,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-01-21,US,GA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445513
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2022-01-21,,,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135613
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2022-01-21,CN,GD,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2022-01-21,RU,MOW,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2022-01-21,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2022-01-21,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2022-01-21,US,VA,/download/release/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267648
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2022-01-21,IN,MP,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2022-01-21,AU,NSW,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2022-01-21,IN,TN,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2022-01-21,US,,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2022-01-21,SE,O,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506601
2022-01-21,DK,82,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2022-01-21,KE,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2022-01-21,RU,TVE,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15057023
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2022-01-21,CN,GD,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2022-01-21,US,KS,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2022-01-21,SE,AB,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2022-01-21,US,KS,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2022-01-21,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2022-01-21,CN,GD,/dist/v6.12.2/win-x64//node.exe,v6.12.2,win,x64,18590360
2022-01-21,ES,M,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2022-01-21,US,KS,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2022-01-21,US,KS,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2022-01-21,IN,DL,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711129
2022-01-21,US,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133325
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742102
2022-01-21,FR,56,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2022-01-21,IE,L,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2022-01-21,IE,L,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353368
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482764
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2022-01-21,RO,GR,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2022-01-21,RO,GR,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2022-01-21,SG,01,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559388
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19077869
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494380
2022-01-21,DE,HE,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564257
2022-01-21,FR,75,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551580
2022-01-21,ES,M,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-01-21,ES,M,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618369
2022-01-21,DE,NW,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318348
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556418
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698624
2022-01-21,SG,01,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2022-01-21,CN,SC,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743309
2022-01-21,AU,NSW,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349640
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2022-01-21,US,CA,/dist/latest/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897280
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2022-01-21,US,KS,/dist/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073588
2022-01-21,US,MD,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2022-01-21,CN,GD,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2022-01-21,US,KS,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2022-01-21,IN,PB,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2022-01-21,US,KS,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2022-01-21,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2022-01-21,LT,58,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2022-01-21,US,VA,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2022-01-21,DE,HE,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2022-01-21,DE,BY,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2022-01-21,HK,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20959996
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2022-01-21,US,VA,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557612
2022-01-21,US,,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2022-01-21,CN,GD,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2022-01-21,CN,GD,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2022-01-21,UA,26,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2022-01-21,RU,,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2022-01-21,,,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2022-01-21,CN,GD,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2022-01-21,AU,VIC,/download/release/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2022-01-21,QA,DA,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2022-01-21,US,,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988840
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2022-01-21,US,KS,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2022-01-21,CN,BJ,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2022-01-21,US,,/download/release/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2022-01-21,US,,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2022-01-21,US,KS,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2022-01-21,CN,BJ,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2022-01-21,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2022-01-21,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2022-01-21,US,WI,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2022-01-21,AU,VIC,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2022-01-21,US,KS,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2022-01-21,US,FL,/download/release/latest-v17.x/node-v17.4.0.pkg,v17.4.0,osx,x64,67736622
2022-01-21,SE,AB,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498254
2022-01-21,JP,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430568
2022-01-21,US,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2022-01-21,CN,SD,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661009
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2022-01-21,CN,BJ,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2022-01-21,DE,BW,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2022-01-21,NL,NH,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242281
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2022-01-21,,,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662488
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2022-01-21,US,CA,/download/release/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2022-01-21,TR,,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2022-01-21,US,KS,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
