day,country,region,path,version,os,arch,bytes
2023-03-07,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-03-07,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-03-07,US,TX,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-07,CN,BJ,/download/release/latest/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443069
2023-03-07,US,NJ,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209130
2023-03-07,US,NJ,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209130
2023-03-07,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2023-03-07,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-07,US,IA,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-03-07,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2023-03-07,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-07,FR,75,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-07,US,VA,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-03-07,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-03-07,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-03-07,US,CA,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575208
2023-03-07,US,CA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-03-07,GB,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-07,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-07,FR,75,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-07,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-07,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-03-07,US,NJ,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20960996
2023-03-07,US,CA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-07,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-03-07,US,TX,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-07,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-03-07,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-07,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2023-03-07,DE,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-03-07,GB,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-07,US,TX,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2023-03-07,US,TX,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2023-03-07,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-07,DE,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-03-07,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-07,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2023-03-07,US,,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806624
2023-03-07,US,CA,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-03-07,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-07,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2023-03-07,IN,MH,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-07,US,CA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-03-07,US,,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2023-03-07,US,CO,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-03-07,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-07,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2023-03-07,US,,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-03-07,US,OR,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2023-03-07,US,VA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657835
2023-03-07,GB,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-03-07,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-07,DE,NW,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-07,FR,75,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-07,DE,NW,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-07,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-03-07,US,IA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-07,MX,MIC,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-03-07,US,,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570875
2023-03-07,US,IA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-07,US,IA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-03-07,US,IA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-07,TW,TPE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-03-07,DE,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-03-07,US,VA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-03-07,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2023-03-07,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-03-07,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2023-03-07,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2023-03-07,FR,13,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-03-07,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-07,US,TX,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-03-07,GR,I,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-03-07,CN,,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-03-07,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-07,GB,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-03-07,DE,HE,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,CA,ON,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-03-07,US,NJ,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20960996
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2023-03-07,DE,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2023-03-07,US,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-03-07,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,BW,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,BW,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,GB,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,CN,FJ,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-03-07,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725663
2023-03-07,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,CN,BJ,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160073
2023-03-07,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-07,US,,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,BY,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,US,IA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2023-03-07,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,BW,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,HB,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,BY,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2023-03-07,,,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-03-07,US,OR,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2023-03-07,US,OR,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-03-07,US,WA,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-03-07,FR,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-07,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-07,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2023-03-07,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2023-03-07,LT,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-07,,,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691851
2023-03-07,JP,13,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-07,US,OR,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-07,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-07,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-07,LV,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164452
2023-03-07,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2023-03-07,US,OR,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2023-03-07,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2023-03-07,IQ,,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2023-03-07,PK,,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295121
2023-03-07,US,CA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2023-03-07,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2023-03-07,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2023-03-07,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-07,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-07,NO,,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-03-07,US,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2023-03-07,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2023-03-07,US,CA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-03-07,US,CA,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-03-07,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-07,US,CA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-07,US,CA,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670772
2023-03-07,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-03-07,CN,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-07,US,CA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657835
2023-03-07,NO,15,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-03-07,US,CA,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-03-07,CN,GD,/download/release/v16.19.1/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411682
2023-03-07,US,CA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-03-07,CN,GD,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-07,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-03-07,AU,NSW,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2023-03-07,AU,NSW,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-03-07,AU,NSW,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-03-07,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-03-07,,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-07,ID,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-03-07,NG,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,NG,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,SG,01,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-07,DE,HH,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263696
2023-03-07,DE,HH,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-07,AR,,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642936
2023-03-07,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2023-03-07,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-07,AR,,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964016
2023-03-07,ES,B,/dist/v19.7.0/win-x64/node.exe,v19.7.0,win,x64,70423801
2023-03-07,ES,B,/dist/v19.7.0/win-x86/node.exe,v19.7.0,win,x86,63794937
2023-03-07,ES,B,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663656
2023-03-07,ES,B,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000424
2023-03-07,US,WA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-07,ES,B,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2023-03-07,ES,B,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668775
2023-03-07,ES,B,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007080
2023-03-07,ES,B,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669287
2023-03-07,ES,B,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2023-03-07,ES,B,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676967
2023-03-07,ES,B,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552360
2023-03-07,ES,B,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209448
2023-03-07,ES,B,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209448
2023-03-07,ES,B,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552359
2023-03-07,ES,B,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554920
2023-03-07,ES,B,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211496
2023-03-07,ES,B,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555968
2023-03-07,ES,B,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212544
2023-03-07,,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-03-07,ES,B,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146328
2023-03-07,ES,B,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679000
2023-03-07,ES,B,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692312
2023-03-07,ES,B,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162200
2023-03-07,ES,B,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162200
2023-03-07,ES,B,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692311
2023-03-07,ES,B,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165784
2023-03-07,PK,SD,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-07,ES,B,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694872
2023-03-07,ES,B,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693848
2023-03-07,ES,B,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163736
2023-03-07,ES,B,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2023-03-07,ES,B,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2023-03-07,ES,B,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284568
2023-03-07,PK,KP,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-07,ES,B,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2023-03-07,ES,B,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2023-03-07,ES,B,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796760
2023-03-07,PK,KP,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-07,PK,KP,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-07,PK,KP,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-07,ES,B,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2023-03-07,ES,B,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2023-03-07,ES,B,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2023-03-07,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-07,PK,PB,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-03-07,JP,13,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-07,MA,BEM,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-07,MA,BEM,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-07,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351255
2023-03-07,NL,NH,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-07,IE,L,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-03-07,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-07,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-07,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-07,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-07,IE,L,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2023-03-07,IE,L,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610445
2023-03-07,IE,L,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2023-03-07,IE,L,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2023-03-07,IE,L,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2023-03-07,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-07,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-07,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-07,IE,L,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
