day,country,region,path,version,os,arch,bytes
2018-04-01,GB,GLS,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899968
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10453222
2018-04-01,GB,BRC,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12129537
2018-04-01,GB,NWP,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,OLD,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12129510
2018-04-01,GB,STE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,OLD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415247
2018-04-01,GB,BRC,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12138646
2018-04-01,GB,BRC,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13040994
2018-04-01,GB,BRC,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899951
2018-04-01,GB,HAM,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639596
2018-04-01,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639556
2018-04-01,GB,SHN,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,PTE,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16025067
2018-04-01,GB,BNS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,STE,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-04-01,GB,GLS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17012763
2018-04-01,GB,GLS,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-01,GB,CAM,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,BIR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,GLS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17012811
2018-04-01,GB,BST,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-01,GB,HRW,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,BST,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342101
2018-04-01,GB,MDW,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,COV,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-04-01,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,GLG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,LIV,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,LDS,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15421833
2018-04-01,GB,STE,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382996
2018-04-01,GB,WLV,/download/release/latest-carbon/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,16872891
2018-04-01,GB,BNH,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,GLG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-01,GB,DNC,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,WLV,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,GLG,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18287708
2018-04-01,GB,ENG,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090851
2018-04-01,GB,COV,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,TFW,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114345
2018-04-01,GB,SHN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,WSX,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,KEN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,WLV,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,ENG,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2018-04-01,GB,DUD,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342093
2018-04-01,GB,LEC,/download/release/latest-carbon/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,16872896
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342083
2018-04-01,GB,WFT,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199506
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,9125642
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,130826
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,982794
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,1113866
2018-04-01,GB,ABE,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,9993994
2018-04-01,GB,WFT,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10680568
2018-04-01,GB,CAM,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,ENG,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833370
2018-04-01,GB,GLS,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342119
2018-04-01,GB,LEC,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,BST,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114280
2018-04-01,GB,GLS,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342091
2018-04-01,GB,ENG,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767401
2018-04-01,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-04-01,GB,LEC,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,BST,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,LIV,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-04-01,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,NTH,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,ZA,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342110
2018-04-01,GB,ENG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,NTA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,17881938
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342086
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,9961226
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,10075914
2018-04-01,GB,NTA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-04-01,GB,BNS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,STT,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,FAL,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,ISL,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,SOS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,CRF,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,SOS,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,LDS,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-04-01,GB,FAL,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,LAN,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499153
2018-04-01,GB,LAN,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,OXF,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-01,GB,TFW,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,SKP,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382985
2018-04-01,GB,LIN,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,SRY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,NTA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342103
2018-04-01,GB,WBK,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,OLD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,LUT,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16005396
2018-04-01,GB,KEN,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-04-01,GB,BNH,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,NYM,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912770
2018-04-01,GB,RDB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,KEN,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-01,GB,HAM,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,425737
2018-04-01,GB,HAM,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,425737
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,720649
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30803130
2018-04-01,GB,SHF,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,OXF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30803149
2018-04-01,GB,BEX,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2018-04-01,GB,HRT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,RDG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-01,GB,ERY,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912748
2018-04-01,GB,LIV,/download/release/latest-boron/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13039136
2018-04-01,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-04-01,GB,ENG,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,HRT,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-04-01,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,GLS,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8305287
2018-04-01,GB,SKP,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,BIR,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-01,GB,BIR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,ISL,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2018-04-01,GB,WLV,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-01,GB,CAM,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420094
2018-04-01,GB,BRD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,GLS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17012775
2018-04-01,GB,GLS,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-01,GB,LEC,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,LEC,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,BST,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199551
2018-04-01,GB,STN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,CAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342101
2018-04-01,GB,BIR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,IVC,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,ENG,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18464958
2018-04-01,GB,ENG,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,WLV,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114318
2018-04-01,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,CAM,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,STG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,EDH,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10220288
2018-04-01,GB,HRW,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199543
2018-04-01,GB,STN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,BNE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,BIR,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,ENG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,RDG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-01,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,SLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12533473
2018-04-01,GB,SLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8331264
2018-04-01,GB,SLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4165632
2018-04-01,GB,SLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130779
2018-04-01,GB,SLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1493138
2018-04-01,GB,SLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261851
2018-04-01,GB,SLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-01,GB,SLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-01,GB,SLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-01,GB,SLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-01,GB,SLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,186642
2018-04-01,GB,SLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-01,GB,BST,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199549
2018-04-01,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,KEN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,COV,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-04-01,GB,BST,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114352
2018-04-01,GB,BNH,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,OXF,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,426681
2018-04-01,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,OXF,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,426681
2018-04-01,GB,SLG,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-01,GB,BST,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-01,GB,LCE,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468021
2018-04-01,GB,DOR,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,SLG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12010996
2018-04-01,GB,ENG,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-04-01,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-02,GB,TRF,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-02,GB,HIL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-02,GB,BEX,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31186541
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,STE,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10964821
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,ENG,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-04-02,GB,LCE,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468021
2018-04-02,GB,LDS,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299008
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491273
2018-04-02,GB,LDS,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-04-02,GB,LDS,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-04-02,GB,ENG,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,SFK,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491273
2018-04-02,GB,SRY,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-02,AR,,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2018-04-02,GB,ENG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-02,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-04-02,GB,SKP,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,473925
2018-04-02,GB,GLG,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-04-02,GB,MDB,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2018-04-02,GB,BOL,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31186535
2018-04-02,LT,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912768
2018-04-02,LT,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346751
2018-04-02,GB,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-02,GB,,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-02,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-02,GB,FIF,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,497001
2018-04-02,GB,,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31186567
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
