day,country,region,path,version,os,arch,bytes
2022-07-04,FR,75,/download/release/latest-gallium/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2022-07-04,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2022-07-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215868
2022-07-04,FR,75,/download/release/latest-gallium/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-07-04,US,NJ,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859081
2022-07-04,CN,GD,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157696
2022-07-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747136
2022-07-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904816
2022-07-04,US,NJ,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480153
2022-07-04,US,NJ,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310856
2022-07-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694367
2022-07-04,FR,75,/download/release/latest-gallium/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-07-04,FR,75,/download/release/latest-fermium/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-07-04,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2022-07-04,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096789
2022-07-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581840
2022-07-04,US,,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-07-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703184
2022-07-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301503
2022-07-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798260
2022-07-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650648
2022-07-04,FR,75,/download/release/latest-fermium/node-v14.19.3.tar.gz,v14.19.3,src,,64983756
2022-07-04,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303043
2022-07-04,US,NJ,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859081
2022-07-04,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478480
2022-07-04,FR,75,/download/release/latest-gallium/node-v16.15.1.tar.xz,v16.15.1,src,,34618349
2022-07-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696725
2022-07-04,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029077
2022-07-04,US,NJ,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480153
2022-07-04,CN,BJ,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-07-04,FR,75,/download/release/latest-gallium/node-v16.15.1.tar.gz,v16.15.1,src,,65506545
2022-07-04,US,NJ,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310856
2022-07-04,US,NJ,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480153
2022-07-04,FR,75,/download/release/latest-gallium/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662871
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045432
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463395
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929344
2022-07-04,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444665
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090647
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808300
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684478
2022-07-04,IN,,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567832
2022-07-04,,,/dist/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341121
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566037
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867840
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056400
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336641
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842732
2022-07-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334201
2022-07-04,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451792
2022-07-04,JP,13,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300032
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220245
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585976
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373764
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188665
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513648
2022-07-04,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2022-07-04,BE,BRU,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-07-04,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795261
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791628
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834140
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355062
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221585
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265591
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582348
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522856
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619493
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580541
2022-07-04,VN,HN,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685684
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672982
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348652
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624039
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706916
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694142
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110989
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129544
2022-07-04,BG,,/dist/latest-gallium/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115621
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362478
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2022-07-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-07-04,FR,75,/download/release/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-07-04,FR,75,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249565
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367258
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234357
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393542
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441820
2022-07-04,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673165
2022-07-04,CY,02,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066841
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391589
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561441
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874457
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524489
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859838
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185377
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876748
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226635
2022-07-04,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862645
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983352
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-07-04,ID,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512627
2022-07-04,CN,BJ,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708733
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391898
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894673
2022-07-04,ID,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561456
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496469
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734826
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412365
2022-07-04,GB,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676733
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537159
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688909
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212405
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843440
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507545
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-07-04,CN,GD,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3.pkg,v14.19.3,osx,x64,32692504
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3.tar.xz,v14.19.3,src,,34483933
2022-07-04,FR,75,/download/release/latest-v14.x/node-v14.19.3.tar.gz,v14.19.3,src,,64983756
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296098
2022-07-04,CN,SH,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516194
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416461
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396862
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702227
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182405
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372359
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514989
2022-07-04,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719207
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318469
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969911
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817413
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993289
2022-07-04,GB,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2022-07-04,JP,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2022-07-04,,,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638096
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324373
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-07-04,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225168
2022-07-04,,,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113791
2022-07-04,FR,75,/download/release/latest-v16.x/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2022-07-04,FR,75,/download/release/latest-v16.x/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886249
2022-07-04,FR,75,/download/release/latest-v16.x/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-07-04,FR,75,/download/release/latest-v16.x/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385562
2022-07-04,FR,75,/download/release/latest-v16.x/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029077
