day,country,region,path,version,os,arch,bytes
2023-01-28,US,KS,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422123
2023-01-28,US,KS,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348286
2023-01-28,MY,,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2023-01-28,IR,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288136
2023-01-28,US,KS,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2023-01-28,US,KS,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862488
2023-01-28,JP,13,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133384
2023-01-28,JP,13,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133384
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731730
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522662
2023-01-28,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552599
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363761
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784994
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519168
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839655
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777015
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790564
2023-01-28,CN,CQ,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223596
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690928
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977538
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290652
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301225
2023-01-28,IN,MH,/download/release/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392281
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249882
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164203
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2023-01-28,US,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771584
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785007
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466549
2023-01-28,US,KS,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977236
2023-01-28,US,KS,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2023-01-28,US,KS,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865048
2023-01-28,CN,GD,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2023-01-28,CN,SD,/download/release/v16.18.1/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386670
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733332
2023-01-28,CN,SD,/download/release/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734161
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521673
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476512
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552965
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364137
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792912
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520832
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856129
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973080
2023-01-28,US,,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416292
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785761
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802876
2023-01-28,IN,MH,/dist/latest-v18.x/node-v18.13.0-linux-arm64.tar.xz,v18.13.0,linux,arm64,22681601
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226221
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699600
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975418
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248020
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634628
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253228
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165206
2023-01-28,US,WA,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707712
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336256
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767488
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789101
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476743
2023-01-28,US,KS,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986968
2023-01-28,US,KS,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2023-01-28,US,VA,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029968
2023-01-28,US,KS,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881944
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766944
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551993
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482128
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553681
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364125
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816232
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531876
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889354
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975864
2023-01-28,US,,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807134
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810300
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2023-01-28,IN,TN,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014450
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243840
2023-01-28,US,VA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2023-01-28,US,VA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310082
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255222
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184840
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344448
2023-01-28,CN,BJ,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338471
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783872
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809591
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490062
2023-01-28,US,KS,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981384
2023-01-28,AU,NSW,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2023-01-28,US,KS,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2023-01-28,US,KS,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782552
2023-01-28,US,CA,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2023-01-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2023-01-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833998
2023-01-28,DE,HE,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374309
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343288
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564684
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367425
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360477
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182188
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397324
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594980
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368555
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506676
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840639
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464392
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207876
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803268
2023-01-28,CN,SX,/download/release/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483529
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070548
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926132
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168434
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852153
2023-01-28,ID,YO,/download/release/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357045
2023-01-28,UA,30,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310856
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638827
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2023-01-28,RU,,/download/release/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230681
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274816
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665086
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2023-01-28,US,KS,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797988
2023-01-28,PK,SD,/download/release/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2023-01-28,BR,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2023-01-28,IT,BG,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2023-01-28,US,KS,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2023-01-28,US,KS,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789720
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849797
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392372
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360224
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564826
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367381
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379907
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192120
2023-01-28,CN,BJ,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412038
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594984
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384619
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511564
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856592
2023-01-28,FR,,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468980
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823723
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108176
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925436
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171050
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852066
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641801
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900928
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278912
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677366
2023-01-28,CN,JS,/download/release/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902436
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455956
2023-01-28,US,KS,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812252
2023-01-28,US,KS,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2023-01-28,US,KS,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798424
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864278
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393029
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348240
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564635
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367225
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388525
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193128
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423982
2023-01-28,CN,GD,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603457
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394025
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522600
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865429
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479608
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856840
2023-01-28,US,WA,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2023-01-28,LK,2,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122044
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930684
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854520
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646929
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2023-01-28,US,WA,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546418
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278912
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685552
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491284
2023-01-28,US,KS,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812180
2023-01-28,US,KS,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2023-01-28,GR,54,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2023-01-28,US,KS,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860888
2023-01-28,US,WA,/download/release/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939698
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025368
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348553
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231836
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559173
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367121
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389953
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223792
2023-01-28,US,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426429
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648324
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392506
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560652
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872327
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524796
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862657
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136228
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2023-01-28,US,VA,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840353
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2023-01-28,US,CA,/dist/v19.5.0/win-x86/node.exe,v19.5.0,win,x86,63816440
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872904
2023-01-28,US,WA,/download/release/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303800
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613520
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900928
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266624
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676002
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180297
2023-01-28,US,KS,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841204
2023-01-28,US,KS,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2023-01-28,US,KS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2023-01-28,US,KS,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019316
