day,country,region,path,version,os,arch,bytes
2023-06-04,,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-06-04,,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-06-04,NO,,/dist/v17.9.0/node-v17.9.0-win-x86.7z,v17.9.0,win,x86,16207760
2023-06-04,NO,,/dist/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921291
2023-06-04,NO,,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024422
2023-06-04,NO,,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181222
2023-06-04,NO,,/dist/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611497
2023-06-04,NO,,/dist/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778306
2023-06-04,NO,,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-06-04,NO,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-06-04,NO,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-06-04,NO,,/dist/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869507
2023-06-04,NO,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095068
2023-06-04,NO,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398426
2023-06-04,NO,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617795
2023-06-04,NO,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112442
2023-06-04,NO,,/dist/v17.9.1/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480699
2023-06-04,NO,,/dist/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936228
2023-06-04,NO,,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037266
2023-06-04,NO,,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980585
2023-06-04,NO,,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321450
2023-06-04,NO,,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112429
2023-06-04,NO,,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192612
2023-06-04,TH,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901374
2023-06-04,NG,LA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-04,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2023-06-04,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-04,VN,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-06-04,DE,BY,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-04,DE,BY,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-04,DE,BY,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-04,US,,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-06-04,US,WA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-06-04,US,CA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-06-04,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-04,SG,01,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-04,ID,RI,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-06-04,LK,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-06-04,US,IL,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500772
2023-06-04,US,IL,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015069
2023-06-04,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150821
2023-06-04,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508326
2023-06-04,US,IL,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719393
2023-06-04,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121331
2023-06-04,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570862
2023-06-04,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-06-04,US,IL,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-06-04,US,IL,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411292
2023-06-04,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-06-04,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
2023-06-04,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461990
2023-06-04,US,IL,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797477
2023-06-04,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134350
2023-06-04,US,IL,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484396
2023-06-04,US,IL,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065253
2023-06-04,US,IL,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325760
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404270
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599920
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286563
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375973
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133835
2023-06-04,US,IL,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975270
2023-06-04,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489374
2023-06-04,US,IL,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-06-04,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-06-04,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-06-04,US,CA,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-04,US,IL,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577933
2023-06-04,ID,JI,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-06-04,US,IL,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160689
2023-06-04,US,IL,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501761
2023-06-04,US,IL,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545556
2023-06-04,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061416
2023-06-04,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593625
2023-06-04,US,IL,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085733
2023-06-04,US,IL,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497647
2023-06-04,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973111
2023-06-04,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638117
2023-06-04,US,IL,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453503
2023-06-04,US,IL,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503665
2023-06-04,US,IL,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668113
2023-06-04,US,IL,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13765110
2023-06-04,US,IL,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692517
2023-06-04,US,IL,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457893
2023-06-04,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169246
2023-06-04,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596205
2023-06-04,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679646
2023-06-04,US,IL,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446815
2023-06-04,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682140
2023-06-04,US,IL,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661496
2023-06-04,US,IL,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674981
2023-06-04,US,IL,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094373
2023-06-04,US,IL,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889682
2023-06-04,US,IL,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629926
2023-06-04,US,IL,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409253
2023-06-04,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572822
2023-06-04,US,IL,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501756
2023-06-04,US,IL,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,501017
2023-06-04,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020655
2023-06-04,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556143
2023-06-04,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809971
2023-06-04,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006881
2023-06-04,US,IL,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496471
2023-06-04,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545485
2023-06-04,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339814
2023-06-04,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478374
2023-06-04,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800044
2023-06-04,US,IL,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089830
2023-06-04,US,IL,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489386
2023-06-04,US,IL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466085
2023-06-04,US,IL,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440760
2023-06-04,US,IL,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077541
2023-06-04,US,IL,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351352
2023-06-04,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983777
2023-06-04,US,IL,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501913
2023-06-04,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071212
2023-06-04,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597529
2023-06-04,US,IL,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977309
2023-06-04,US,IL,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502230
2023-06-04,US,IL,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650405
2023-06-04,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049892
2023-06-04,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089829
2023-06-04,US,IL,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474584
2023-06-04,US,IL,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17371076
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501766
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021969
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496843
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085733
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557473
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810061
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478373
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439713
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-06-04,US,IL,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-06-04,US,IL,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594494
2023-06-04,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-06-04,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453310
2023-06-04,US,IL,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418562
2023-06-04,US,IL,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187686
2023-06-04,US,IL,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419925
2023-06-04,US,IL,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872109
2023-06-04,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416163
2023-06-04,US,IL,/dist/v20.1.0/node-v20.1.0.tar.gz,v20.1.0,src,,86315268
2023-06-04,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187686
2023-06-04,US,IL,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875895
2023-06-04,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090251
2023-06-04,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652733
2023-06-04,US,IL,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464423
2023-06-04,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549286
2023-06-04,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658171
2023-06-04,US,IL,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479442
2023-06-04,US,IL,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944567
2023-06-04,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139118
2023-06-04,US,IL,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684177
2023-06-04,US,IL,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895695
2023-06-04,US,IL,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845442
2023-06-04,US,IL,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441173
2023-06-04,US,IL,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827238
2023-06-04,US,IL,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959462
2023-06-04,US,IL,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317830
2023-06-04,IN,AP,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692563
2023-06-04,IN,HR,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-06-04,ID,JI,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-06-04,ID,JI,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-06-05,ID,BT,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,876710
2023-06-05,ID,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274862
