day,country,region,path,version,os,arch,bytes
2023-01-16,US,KS,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839532
2023-01-16,US,KS,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373719
2023-01-16,US,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2023-01-16,FR,,/download/release/latest-v14.x/node-v14.21.2-linux-arm64.tar.gz,v14.21.2,linux,arm64,35082672
2023-01-16,US,KS,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21192065
2023-01-16,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2023-01-16,US,KS,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511808
2023-01-16,EE,37,/dist/v14.16.1/win-x86//node.exe,v14.16.1,win,x86,51421448
2023-01-16,FR,75,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603263
2023-01-16,US,KS,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175205
2023-01-16,US,KS,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711936
2023-01-16,US,KS,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298842
2023-01-16,DE,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2023-01-16,US,KS,/dist/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202655
2023-01-16,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2023-01-16,US,KS,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807022
2023-01-16,CN,HE,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673233
2023-01-16,PH,00,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2023-01-16,US,,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503627
2023-01-16,US,KS,/dist/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106915
2023-01-16,US,KS,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310233
2023-01-16,US,KS,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21648028
2023-01-16,US,KS,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2023-01-16,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2023-01-16,US,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2023-01-16,RU,SPE,/download/release/latest-hydrogen/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351861
2023-01-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2023-01-16,US,KS,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2023-01-16,US,KS,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2023-01-16,GB,ISL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843584
2023-01-16,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014790
2023-01-16,US,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2023-01-16,EE,37,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058841
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427392
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818216
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226219
2023-01-16,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545592
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,358085
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20873022
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587279
2023-01-16,JP,13,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475100
2023-01-16,CN,,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2023-01-16,AU,NSW,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509376
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805814
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549152
2023-01-16,US,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667652
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496195
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831798
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373619
2023-01-16,CN,BJ,/download/release/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647109
2023-01-16,CA,BC,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220007
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193370
2023-01-16,US,VA,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301098
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12513075
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185206
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676255
2023-01-16,CN,GD,/download/release/v14.21.2/node-v14.21.2-headers.tar.xz,v14.21.2,headers,,392074
2023-01-16,CN,GD,/download/release/v14.21.2/node-v14.21.2-linux-armv7l.tar.gz,v14.21.2,linux,armv7l,33234634
2023-01-16,PL,SL,/download/release/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499338
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307905
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203385
2023-01-16,CN,FJ,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2023-01-16,NP,,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101716
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807213
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576064
2023-01-16,CN,XZ,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2023-01-16,VN,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090188
2023-01-16,CN,GD,/download/release/v14.21.2/node-v14.21.2-linux-armv7l.tar.xz,v14.21.2,linux,armv7l,19603949
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312455
2023-01-16,PK,,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2023-01-16,US,,/download/release/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335697
2023-01-16,US,KS,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645600
2023-01-16,US,KS,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2023-01-16,CH,GE,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2023-01-16,US,KS,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2023-01-16,IN,MH,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529257
2023-01-16,IN,PB,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2023-01-16,CN,SD,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845959
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490143
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818380
2023-01-16,CN,GD,/download/release/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573387
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545900
2023-01-16,FR,,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655208
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358301
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873703
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12577063
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809358
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11557059
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665299
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477587
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834457
2023-01-16,DE,NW,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2023-01-16,KR,11,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890857
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375147
2023-01-16,CN,,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398645
2023-01-16,PL,SL,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193398
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520739
2023-01-16,JP,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2023-01-16,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2023-01-16,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2023-01-16,DE,,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2023-01-16,US,VA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503045
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22198017
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665607
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306693
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204200
2023-01-16,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808778
2023-01-16,RU,YAR,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845421
2023-01-16,US,WA,/download/release/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615819
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17576064
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105406
2023-01-16,US,CA,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304405
2023-01-16,US,KS,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638752
2023-01-16,US,KS,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2023-01-16,IN,UT,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2023-01-16,RU,MOW,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120297
2023-01-16,DE,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-01-16,CN,HB,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2023-01-16,US,KS,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2023-01-16,US,,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2023-01-16,,,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332839
2023-01-16,CN,AH,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2023-01-16,,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696786
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495274
2023-01-16,CN,SD,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-01-16,GB,,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971858
2023-01-16,US,CA,/dist//v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546317
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358237
2023-01-16,CN,SC,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856465
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872941
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12601044
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19810037
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552484
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668848
2023-01-16,CN,BJ,/download/release/latest/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654358
2023-01-16,US,CA,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2023-01-16,CH,ZH,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127232
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510163
2023-01-16,US,WA,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979778
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834875
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380416
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188741
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508652
2023-01-16,IN,KA,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130419
2023-01-16,KR,11,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288952
2023-01-16,US,IA,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-01-16,IN,TG,/download/release/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676019
2023-01-16,US,,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2023-01-16,NP,,/download/release/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2023-01-16,PL,MZ,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190680
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184393
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703016
2023-01-16,FI,18,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204866
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808449
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576064
2023-01-16,IE,L,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2023-01-16,GB,RDG,/download/release/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053073
2023-01-16,US,,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979702
2023-01-16,US,KS,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649740
2023-01-16,RU,,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2023-01-16,NL,NH,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823768
2023-01-16,RU,MOW,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850513
2023-01-16,US,KS,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2023-01-16,VN,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2023-01-16,US,KS,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2023-01-16,PL,,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4356027
2023-01-16,DE,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2023-01-16,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2023-01-16,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2023-01-16,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2023-01-16,UA,56,/download/release/latest-v18.x/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489267
2023-01-16,US,KS,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2023-01-16,RO,OT,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.xz,v19.2.0,osx,arm64,20911893
2023-01-16,RO,OT,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.xz,v19.2.0,osx,arm64,20911893
2023-01-16,US,KS,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2023-01-16,NP,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2023-01-16,US,KS,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2023-01-16,US,KS,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2023-01-16,JP,13,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2023-01-16,TW,TPE,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727210
2023-01-16,US,KS,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2023-01-16,BA,,/download/release/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058858
2023-01-16,US,WA,/download/release/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448533
2023-01-16,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2023-01-16,US,,/download/release/latest-v18.x/node-v18.13.0.pkg,v18.13.0,osx,x64,69768903
2023-01-16,US,KS,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2023-01-16,US,KS,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2023-01-16,NP,,/download/release/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2023-01-16,CN,BJ,/dist/latest-v14.x/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843584
2023-01-16,US,KS,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2023-01-16,US,KS,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2023-01-16,CN,GD,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799192
2023-01-16,US,KS,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2023-01-16,US,WA,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2023-01-16,IT,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2023-01-16,LT,58,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2023-01-16,US,NV,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323250
2023-01-16,US,,/download/release/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681492
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227993
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108771
2023-01-16,CN,HA,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441430
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332285
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086513
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381351
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144538
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547131
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002354
2023-01-16,US,,/dist/v12.22.7/win-x86//node.exe,v12.22.7,win,x86,25280776
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478304
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205953
2023-01-16,US,WA,/download/release/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278837
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297140
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443643
2023-01-16,US,,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980511
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11234016
2023-01-16,FR,75,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480153
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541657
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12552072
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547691
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375501
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502913
2023-01-16,DE,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930111
2023-01-16,SG,,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764169
2023-01-16,GB,MIK,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749228
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285248
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753344
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382336
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193551
2023-01-16,US,KS,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464128
2023-01-16,US,KS,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
