day,country,region,path,version,os,arch,bytes
2019-11-10,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2019-11-10,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2019-11-10,US,IL,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2019-11-10,US,IL,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2019-11-10,US,IL,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2019-11-10,US,IL,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2019-11-10,US,IL,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2019-11-10,US,IL,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14929988
2019-11-10,US,IL,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2019-11-10,US,IL,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2019-11-10,US,IL,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2019-11-10,NO,03,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2019-11-10,US,IL,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-11-10,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2019-11-10,US,IL,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2019-11-10,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-10,US,IL,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2019-11-10,US,IL,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-11-10,US,IL,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2019-11-10,US,IL,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2019-11-10,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-11-10,IE,L,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-11-10,US,IL,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-11-10,US,IL,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2019-11-10,US,IL,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2019-11-10,NO,03,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2019-11-10,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2019-11-10,US,IL,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2019-11-10,RU,,/dist/latest/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810176
2019-11-10,US,IL,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2019-11-10,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2019-11-10,US,IL,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2019-11-10,US,IL,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2019-11-10,US,IL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2019-11-10,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2019-11-10,US,IL,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-10,US,IL,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2019-11-10,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2019-11-10,US,IL,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2019-11-10,US,IL,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-11-10,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2019-11-10,US,IL,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2019-11-10,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-11-10,US,IL,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2019-11-10,US,IL,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2019-11-10,US,IL,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2019-11-10,US,IL,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2019-11-10,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2019-11-10,CN,ZJ,/dist/latest/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2019-11-10,US,IL,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2019-11-10,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2019-11-10,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-11-10,US,IL,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2019-11-10,JP,13,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-11-10,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2019-11-10,US,IL,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2019-11-10,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2019-11-10,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2019-11-10,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-11-10,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2019-11-10,US,IL,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-11-10,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2019-11-10,US,IL,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2019-11-10,US,IL,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2019-11-10,US,IL,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106650
2019-11-10,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2019-11-10,US,OR,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2019-11-10,US,IL,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2019-11-10,US,MI,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-11-10,US,MI,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-11-10,US,MI,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-11-10,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-11-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2019-11-10,US,MI,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2019-11-10,IN,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2019-11-10,VN,,/dist/latest-v10.x/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-11-10,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-10,RU,MOW,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-11-10,NO,03,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2019-11-10,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2019-11-10,US,IL,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2019-11-10,US,IL,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2019-11-10,US,IL,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2019-11-10,NO,03,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2019-11-10,US,IL,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2019-11-10,US,IL,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2019-11-10,US,IL,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2019-11-10,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2019-11-10,US,IL,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-11-10,US,NJ,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2019-11-10,US,IL,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2019-11-10,US,IL,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2019-11-10,US,IL,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966382
2019-11-10,US,IL,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2019-11-10,US,IL,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2019-11-10,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2019-11-10,US,IL,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2019-11-10,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2019-11-10,US,IL,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2019-11-10,US,IL,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2019-11-10,US,IL,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2019-11-10,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2019-11-10,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2019-11-10,US,IL,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2019-11-10,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-11-10,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2019-11-10,US,IL,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2019-11-10,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-11-10,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-11-10,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2019-11-10,US,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-11-10,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2019-11-10,US,IL,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2019-11-10,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-11-10,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2019-11-10,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2019-11-10,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2019-11-10,US,IL,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2019-11-10,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2019-11-10,VN,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-10,US,IL,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2019-11-10,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2019-11-10,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2019-11-10,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2019-11-10,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2019-11-10,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2019-11-10,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-11-10,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2019-11-10,HK,HCW,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-11-10,US,OR,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-11-10,FR,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-11-10,FR,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-11-10,US,CA,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2019-11-10,IE,L,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-11-10,NO,03,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2019-11-10,RU,,/download/release/latest-v10.x/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2019-11-10,HK,HCW,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2019-11-10,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2019-11-10,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-11-10,NO,03,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2019-11-10,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-11-10,US,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2019-11-10,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2019-11-10,NL,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-11-10,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-11-10,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-11-10,GB,RCT,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2019-11-10,CN,SN,/dist/latest-v8.x/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-11-10,DE,BW,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-11-10,US,CA,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2019-11-10,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2019-11-10,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-11-10,AT,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2019-11-10,NO,03,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2019-11-10,FR,01,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-11-10,IN,,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2019-11-10,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-10,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-11-10,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-11-10,NO,03,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2019-11-10,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-11-10,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2019-11-10,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-11-10,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-11-10,IT,MI,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2019-11-10,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-11-10,NO,03,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2019-11-10,IN,KA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2019-11-10,NO,03,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2019-11-10,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-11-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2019-11-10,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-11-10,US,VA,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2019-11-10,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2019-11-10,US,GA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2019-11-10,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-11-10,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-11-10,US,NY,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-10,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2019-11-10,NO,03,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2019-11-10,DE,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-10,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-10,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-11-10,CH,ZH,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2019-11-10,RU,ROS,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2019-11-10,NO,03,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2019-11-10,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-11-10,DE,RP,/download/release/latest-dubnium/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-11-10,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2019-11-10,US,VA,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2019-11-10,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-11-10,CN,SN,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-11-10,TW,TPE,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2019-11-10,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2019-11-10,CN,SN,/dist/latest-v10.x/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-10,NO,03,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2019-11-10,NO,03,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2019-11-10,US,CA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-11-10,BE,WLG,/dist/latest-v12.x//node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2019-11-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-11-10,AL,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-11-10,NL,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-11-10,IN,KA,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2019-11-10,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2019-11-10,NO,03,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2019-11-10,CA,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-11-10,IN,KA,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-11-10,IE,L,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2019-11-10,NO,03,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2019-11-10,HK,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2019-11-10,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2019-11-10,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2019-11-10,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2019-11-10,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-11-10,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-11-10,DE,HE,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2019-11-10,DE,NW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-11-10,GB,ENG,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2019-11-10,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2019-11-10,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2019-11-10,NO,03,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2019-11-10,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-11-10,NO,03,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2019-11-10,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2019-11-10,IN,MH,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2019-11-10,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-11-10,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-11-10,GB,ENG,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973416
2019-11-10,US,CA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-11-10,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2019-11-10,US,MO,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2019-11-10,RU,MOW,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2019-11-10,GB,ENG,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2019-11-10,TR,34,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-11-10,NO,03,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2019-11-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-11-10,NO,03,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2019-11-10,CN,SC,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2019-11-10,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-10,VN,SG,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-11-10,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-11-10,GB,ENG,/dist/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,340892
2019-11-10,US,VA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2019-11-10,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-11-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
