day,country,region,path,version,os,arch,bytes
2023-04-02,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838353
2023-04-02,US,IL,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-04-02,US,IL,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159176
2023-04-02,US,IL,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681454
2023-04-02,US,IL,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588352
2023-04-02,NO,,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638682
2023-04-02,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673254
2023-04-02,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042524
2023-04-02,US,IL,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261892
2023-04-02,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15585015
2023-04-02,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15585015
2023-04-02,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768511
2023-04-02,US,IL,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132234
2023-04-02,DE,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-04-02,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-04-02,US,IL,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893052
2023-04-02,US,IL,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901806
2023-04-02,US,IL,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034854
2023-04-02,US,IL,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665573
2023-04-02,US,IL,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588980
2023-04-02,US,IL,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689638
2023-04-02,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127177
2023-04-02,US,IL,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318661
2023-04-02,US,IL,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,68329634
2023-04-02,US,IL,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572581
2023-04-02,US,IL,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464768
2023-04-02,US,IL,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818106
2023-04-02,US,IL,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034854
2023-04-02,US,IL,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159219
2023-04-02,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677350
2023-04-02,US,IL,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038950
2023-04-02,US,IL,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036581
2023-04-02,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,6316193
2023-04-02,US,IL,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855578
2023-04-02,US,OR,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-04-02,US,IL,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134710
2023-04-02,US,,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-04-02,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720060
2023-04-02,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050542
2023-04-02,US,IL,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588786
2023-04-02,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976346
2023-04-02,RU,SAK,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-04-02,US,IL,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034854
2023-04-02,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-04-02,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355166
2023-04-02,US,IL,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-04-02,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850534
2023-04-02,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683036
2023-04-02,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-04-02,US,IL,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676751
2023-04-02,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673254
2023-04-02,US,IL,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665062
2023-04-02,DE,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-04-02,US,IL,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861670
2023-04-02,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677350
2023-04-02,US,IL,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-04-02,US,IL,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290894
2023-04-02,US,IL,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267270
2023-04-02,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,22880418
2023-04-02,US,IL,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034854
2023-04-02,US,IL,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-04-02,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771622
2023-04-02,US,IL,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-04-02,US,IL,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077541
2023-04-02,US,IL,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665062
2023-04-02,US,IL,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034854
2023-04-02,US,IL,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338492
2023-04-02,NO,,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032314
2023-04-02,US,IL,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588920
2023-04-02,US,IL,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020092
2023-04-02,RU,,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700113
2023-04-02,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148860
2023-04-02,US,IL,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076633
2023-04-02,US,IL,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679078
2023-04-02,US,IL,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133362
2023-04-02,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570862
2023-04-02,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627355
2023-04-02,US,IL,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464423
2023-04-02,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499578
2023-04-02,US,IL,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131270
2023-04-02,US,IL,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232830
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904582
2023-04-02,US,IL,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138542
2023-04-02,NO,,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821511
2023-04-02,US,IL,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321544
2023-04-02,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634181
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850534
2023-04-02,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-04-02,US,IL,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685542
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090424
2023-04-02,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-04-02,US,IL,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378241
2023-04-02,US,IL,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705191
2023-04-02,NO,,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367456
2023-04-02,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-04-02,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821511
2023-04-02,US,IL,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894488
2023-04-02,CN,BJ,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,22700177
2023-04-02,US,IL,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929271
2023-04-02,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132585
2023-04-02,US,IL,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018470
2023-04-02,US,IL,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140533
2023-04-02,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283793
2023-04-02,US,IL,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047142
2023-04-02,US,IL,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673254
2023-04-02,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699938
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163366
2023-04-02,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821511
2023-04-02,IE,L,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391394
2023-04-02,US,IL,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681195
2023-04-02,US,IL,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116116
2023-04-02,US,IL,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363685
2023-04-02,US,IL,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588894
2023-04-02,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157964
2023-04-02,US,IL,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679637
2023-04-02,US,IL,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137823
2023-04-02,US,IL,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681195
2023-04-02,US,IL,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16859018
2023-04-02,US,IL,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705191
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512103
2023-04-02,US,CA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138542
2023-04-02,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52408009
2023-04-02,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508736
2023-04-02,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138542
2023-04-02,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-04-02,US,IL,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778864
2023-04-02,US,IL,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778519
2023-04-02,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020655
2023-04-02,US,IL,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032485
2023-04-02,GB,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663812
2023-04-02,US,IL,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622613
2023-04-02,US,IL,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704419
2023-04-02,US,IL,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131270
2023-04-02,US,IL,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184459
2023-04-02,US,IL,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152122
2023-04-02,US,IL,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679078
2023-04-02,DE,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-04-02,US,IL,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-02,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679736
2023-04-02,US,IL,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034854
2023-04-02,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184878
2023-04-02,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433568
2023-04-02,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164241
2023-04-02,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165244
2023-04-02,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679736
2023-04-02,US,IL,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589032
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588739
2023-04-02,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623778
2023-04-02,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661784
2023-04-02,US,IL,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593061
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978287
2023-04-02,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699938
2023-04-02,US,IL,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588811
2023-04-02,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-04-02,VN,,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34487030
2023-04-02,US,IL,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685542
2023-04-02,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15585015
2023-04-02,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662214
2023-04-02,US,IL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763366
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588739
2023-04-02,US,IL,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676779
2023-04-02,US,IL,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828337
2023-04-02,US,IA,/dist/v19.8.1/node-v19.8.1-win-x64.7z,v19.8.1,win,x64,18589772
2023-04-02,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683036
2023-04-02,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-04-02,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621733
2023-04-02,US,IL,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676779
2023-04-02,US,IL,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31030005
2023-04-02,US,IL,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748709
2023-04-02,NO,,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679078
2023-04-02,US,IL,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159219
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512103
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752230
2023-04-02,US,IL,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679077
2023-04-02,US,IL,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634666
2023-04-02,US,IL,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136518
2023-04-02,US,IL,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-04-02,NO,,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129874
2023-04-02,US,IL,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343994
2023-04-02,US,IL,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,597012
2023-04-02,US,IL,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-04-02,US,IL,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020197
2023-04-02,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572822
2023-04-02,US,IL,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152122
2023-04-02,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531910
2023-04-02,US,IL,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378241
2023-04-02,NO,,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303381
2023-04-02,US,IL,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704419
2023-04-02,US,IL,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295396
2023-04-02,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634600
2023-04-02,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243750
2023-04-02,US,IL,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596289
2023-04-02,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508736
2023-04-02,US,IL,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036581
2023-04-02,US,IL,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601576
2023-04-02,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17601023
2023-04-02,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689638
2023-04-02,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069144
2023-04-02,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323103
2023-04-02,US,IL,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850534
2023-04-02,US,WA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678254
2023-04-02,US,IL,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364655
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904582
2023-04-02,US,IL,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145446
2023-04-02,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661784
2023-04-02,US,IL,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596289
2023-04-02,US,IL,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677349
2023-04-02,US,IL,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621734
2023-04-02,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165244
2023-04-02,US,IL,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299741
2023-04-02,NO,,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630520
2023-04-02,US,IL,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639230
2023-04-02,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334228
2023-04-02,US,IL,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628365
2023-04-02,US,IL,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597172
2023-04-02,US,IL,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15465004
2023-04-02,US,IL,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638117
2023-04-02,US,IL,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948860
2023-04-02,US,IL,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597172
2023-04-02,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-04-02,RU,SAK,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-04-02,US,IL,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705051
2023-04-02,US,IL,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-04-02,US,IL,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596616
2023-04-02,US,IL,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662693
2023-04-02,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-04-02,US,IL,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181078
2023-04-02,US,IL,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478373
2023-04-02,US,IL,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572581
2023-04-02,US,IL,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683164
2023-04-02,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-02,US,IL,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823562
2023-04-02,US,IL,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689638
2023-04-02,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821511
2023-04-02,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767526
2023-04-02,US,IL,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948893
2023-04-02,US,IL,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979237
2023-04-02,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768321
2023-04-02,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838353
2023-04-02,US,IL,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,11182241
2023-04-02,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-04-02,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809186
2023-04-02,US,IA,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-04-02,US,IL,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950339
2023-04-02,US,IL,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273574
2023-04-02,US,IL,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613558
2023-04-02,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-04-02,US,IL,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596616
2023-04-02,US,IL,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
