day,country,region,path,version,os,arch,bytes
2015-07-21,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,815392
2015-07-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-21,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,276624
2015-07-21,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-21,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5585160
2015-07-21,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-21,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-21,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-21,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-07-21,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,291104
2015-07-21,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,3571410
2015-07-21,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-21,AT,,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-21,CN,35,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,4439762
2015-07-21,IN,KL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,FR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-21,ID,JK,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-21,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,291104
2015-07-21,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-21,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,PL,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-21,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-21,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,407696
2015-07-21,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276264
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-21,NG,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-21,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-21,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-21,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-21,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-21,RU,MOW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-21,RU,MOW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-21,CN,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,US,OR,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-21,RU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-21,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-21,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2457261
2015-07-21,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,PL,KP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-21,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-21,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,291104
2015-07-21,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,JP,06,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,PL,MA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-07-21,IN,PB,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1392338
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-21,UA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2472080
2015-07-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-21,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,309392
2015-07-21,NO,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-21,HR,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-21,IN,GJ,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,900818
2015-07-21,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-21,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-21,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,JP,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-21,RU,SPE,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-21,DE,SN,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-21,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,4816594
2015-07-21,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,US,IL,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-07-21,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,EE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2313216
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,JP,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-21,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-21,CN,31,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2015-07-21,IN,KA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,GB,BNS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,CY,01,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,884433
2015-07-21,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-21,KR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-21,DK,84,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,IT,MI,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,PL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-21,,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-21,UA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,NL,NH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-21,IL,TA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,SG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,SG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-21,IN,PB,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,RU,MOS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145352
2015-07-21,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-21,ES,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-21,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,NP,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,523985
2015-07-21,GB,EDH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145252
2015-07-21,RU,MOS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145192
2015-07-21,AU,VIC,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-21,,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-21,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-21,IN,DL,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-21,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-21,DK,82,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,NO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-21,RO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,274744
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,RU,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-21,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-21,CN,41,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2015-07-21,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-21,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-21,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,12677408
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,NO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,DE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-07-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-21,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-21,IL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-21,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-21,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-21,SI,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-21,PL,SL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-21,CN,41,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-21,RO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,CN,41,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,32768
2015-07-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-21,PK,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261842
2015-07-21,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-21,SK,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-21,,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,TR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-07-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-21,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-21,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-07-21,NL,NH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,291344
2015-07-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-21,CN,41,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2015-07-21,CN,41,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,32768
2015-07-21,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-21,US,CO,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-07-21,JP,14,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-21,GB,BNS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,US,TX,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-21,US,CO,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-21,RU,MOS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-21,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-21,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,245458
2015-07-21,IT,MI,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-21,IN,GJ,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-21,PT,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-21,GB,EDH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-21,GB,SRY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-21,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-21,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-21,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-21,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-21,RU,SPE,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-21,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,GA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-21,GB,SRY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-21,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-21,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-21,PL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-21,NL,NH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145472
2015-07-21,ES,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3029136
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-21,MK,38,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-21,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,389568
2015-07-21,DE,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-21,IE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-21,NP,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-21,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
