day,country,region,path,version,os,arch,bytes
2015-07-18,IN,TN,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-18,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-18,NL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-18,PE,LMA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-18,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-18,RU,BU,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2388256
2015-07-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-18,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-18,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,1175920
2015-07-18,CN,33,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145272
2015-07-18,SG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-18,CN,32,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-18,CN,41,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,651632
2015-07-18,CN,41,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-07-18,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-18,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-18,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-18,AU,NSW,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,1044848
2015-07-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-18,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,556754
2015-07-18,ID,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-18,BR,RJ,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-18,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-18,UA,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-18,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,80232
2015-07-18,BD,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-18,IN,HR,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,BD,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130735
2015-07-18,BD,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-18,BD,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-18,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-18,CN,31,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2015-07-18,BD,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-18,BD,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-18,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2375378
2015-07-18,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-18,BD,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-18,BD,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-07-18,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-18,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-07-18,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-18,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,913776
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-18,CN,44,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,7290578
2015-07-18,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,114688
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,141632
2015-07-18,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-18,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,262144
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-18,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,261879
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,HK,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-18,JP,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-18,TW,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-18,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-18,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,114688
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,131072
2015-07-18,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,78910
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376493
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-18,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145592
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145592
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-18,SE,AC,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,63575
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-18,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,637112
2015-07-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-18,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-18,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,262144
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,28584
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145592
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-18,AU,SA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,23408
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-18,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-18,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130770
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,57794
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,7024
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145592
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145592
2015-07-18,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,57794
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,131072
2015-07-18,US,TX,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145592
2015-07-18,JP,27,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-18,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-18,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145592
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145592
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145592
2015-07-18,CN,44,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145592
2015-07-18,IN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-18,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-18,CN,41,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,CN,41,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-07-18,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-18,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-18,KR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1326802
2015-07-18,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,327680
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,FR,44,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-18,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-07-18,CN,33,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-18,ID,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130770
2015-07-18,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-18,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-18,TW,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-18,BR,RN,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-18,CN,41,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-07-18,IN,MH,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261842
2015-07-18,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-07-18,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,524288
2015-07-18,DE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-18,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-18,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-07-18,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,98304
2015-07-18,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,98304
2015-07-18,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-18,KR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,8053038
2015-07-18,CN,41,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-07-18,CN,41,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-07-18,US,CA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-07-18,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-18,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-18,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-18,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-18,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,327680
2015-07-18,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-18,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,262144
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-07-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-18,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-18,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-07-18,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,130734
2015-07-18,IN,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10986671
2015-07-18,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-18,JP,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-18,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,81920
2015-07-18,NZ,AUK,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-18,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,327680
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-18,AU,VIC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-18,RU,MOW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-18,AU,SA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-18,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-07-18,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-18,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-18,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-18,TH,10,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,7929553
2015-07-18,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-18,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-18,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,81920
2015-07-18,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-18,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,327680
2015-07-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-18,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,IN,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-18,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-07-18,BR,RJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,AU,NSW,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-18,CN,41,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-07-18,CN,41,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-07-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-18,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-18,US,FL,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,3522257
2015-07-18,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,327680
2015-07-18,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,65536
2015-07-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-18,MX,DIF,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-18,NP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145092
2015-07-18,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-07-18,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-18,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-18,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-18,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,IN,WB,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,622258
2015-07-18,CN,41,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-07-18,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-18,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-18,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-18,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-18,IN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-18,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,327680
2015-07-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-18,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
