day,country,region,path,version,os,arch,bytes
2023-07-05,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,1745058
2023-07-05,GB,ENG,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,25518242
2023-07-05,CN,JS,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,1237137
2023-07-05,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,17408162
2023-07-05,DE,HE,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,30810274
2023-07-05,FR,07,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2023-07-05,CN,,/download/release/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,5496973
2023-07-05,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,17883298
2023-07-05,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23568546
2023-07-05,US,WA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,8872098
2023-07-05,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,2973837
2023-07-05,IN,DL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,5152934
2023-07-05,US,VA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,3285154
2023-07-05,CN,SH,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,5038246
2023-07-05,US,DC,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,17277090
2023-07-05,US,IN,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,9543842
2023-07-05,US,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,2367650
2023-07-05,IT,NA,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323409
2023-07-05,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,516258
2023-07-05,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,2318498
2023-07-05,US,CT,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,4300963
2023-07-05,CL,RM,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,11133090
2023-07-05,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,42999970
2023-07-05,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,2269346
2023-07-05,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,26566818
2023-07-05,US,,/dist/v20.3.1/node-v20.3.1.pkg,v20.3.1,osx,x64,6627494
2023-07-05,IE,L,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,13394089
2023-07-05,IN,,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.xz,v19.9.0,osx,x64,19538082
2023-07-05,US,,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,827554
2023-07-05,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-07-05,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-07-05,US,GA,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,9773218
2023-07-05,US,CA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,2695330
2023-07-05,NL,,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,7118989
2023-07-05,DE,BE,/download/release/latest-v16.x/node-v16.20.1.pkg,v16.20.1,osx,x64,11116689
2023-07-05,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,4710562
2023-07-05,CN,GD,/dist/v20.3.1/node-v20.3.1-darwin-x64.tar.xz,v20.3.1,osx,x64,7119010
2023-07-05,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,16490658
2023-07-05,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258122
2023-07-05,US,TX,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,3350690
2023-07-05,TN,21,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,2334886
2023-07-05,PL,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,15179938
2023-07-05,CN,SH,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,11411622
2023-07-05,AT,,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,9478306
2023-07-05,IE,L,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,12492962
2023-07-05,CN,SH,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,2629798
2023-07-05,DE,HE,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,25051698
2023-07-05,GB,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,18686114
2023-07-05,US,WA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,8003746
2023-07-05,IE,L,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,15065250
2023-07-05,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,15720610
2023-07-05,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,6299810
2023-07-05,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,17293474
2023-07-05,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,13312162
2023-07-05,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,16769186
2023-07-05,VE,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,12378274
2023-07-05,IL,TA,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,14508194
2023-07-05,US,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,6906023
2023-07-05,IR,,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,9052322
2023-07-05,IN,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,1302689
2023-07-05,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,11280546
2023-07-05,US,WA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,15507618
2023-07-05,IE,L,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.gz,v18.16.1,linux,arm64,1908898
2023-07-05,US,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,7987366
2023-07-05,NL,GE,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,7102626
2023-07-05,DE,HE,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,3956898
2023-07-05,US,OH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-07-05,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,16949410
2023-07-05,US,TX,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,2039970
2023-07-05,US,KY,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-07-05,IN,MH,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,2793638
2023-07-05,US,GA,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,13738147
2023-07-05,US,NY,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,5972134
2023-07-05,US,IA,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,5775522
2023-07-05,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-07-05,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,6889634
2023-07-05,UA,46,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,13426854
2023-07-05,US,TX,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,9756834
2023-07-05,US,CA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,18489506
2023-07-05,CH,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,4563106
2023-07-05,ID,JI,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,106662
2023-07-05,FR,38,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,6693031
2023-07-05,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,8806562
2023-07-05,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,16244898
2023-07-05,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,9298082
2023-07-05,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,17113250
2023-07-05,ID,JI,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,614566
2023-07-05,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,16326818
2023-07-05,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,9658530
2023-07-05,US,CA,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,1155238
2023-07-05,FR,13,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,2809996
2023-07-05,US,CA,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,1269921
2023-07-05,US,VA,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-07-05,US,OR,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,2990242
2023-07-05,SG,01,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,15245478
2023-07-05,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,18063522
2023-07-05,CN,,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,6447270
2023-07-05,US,DC,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403438
2023-07-05,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,4677794
2023-07-05,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,5382306
2023-07-05,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,7938210
2023-07-05,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2023-07-05,FR,,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061157
2023-07-05,RU,,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,4694161
2023-07-05,TH,10,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,4448422
2023-07-05,US,CA,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,3678349
2023-07-05,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-07-05,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,11608205
2023-07-05,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,9281698
2023-07-05,US,CA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395520
2023-07-05,DE,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,6250658
2023-07-05,CN,,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,12738726
2023-07-05,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,11034786
2023-07-05,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,8265890
2023-07-05,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,15376546
2023-07-05,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-07-05,IN,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,14770342
2023-07-05,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,1646754
2023-07-05,US,WA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,17883298
2023-07-05,DE,SN,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,7397538
2023-07-05,US,KS,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,9773219
2023-07-05,US,,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,18014349
2023-07-05,US,VA,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,4268193
2023-07-05,GB,MAN,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,16162979
2023-07-05,US,VA,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,680098
2023-07-05,US,VA,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,8347810
2023-07-05,US,,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291354
2023-07-05,US,NV,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821051
2023-07-05,CN,,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,4022438
2023-07-05,DE,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,1990817
2023-07-05,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939431
2023-07-05,US,WA,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,7905422
2023-07-05,IL,JM,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067186
2023-07-05,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,1925282
2023-07-05,PL,LD,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,3629217
2023-07-05,IT,TS,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,11755682
2023-07-05,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-07-05,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489678
2023-07-05,US,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-07-05,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,11706530
2023-07-05,IE,L,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-07-05,CH,ZH,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,745613
2023-07-05,IE,L,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,2334882
2023-07-05,US,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,5955745
2023-07-05,NL,,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,7184525
2023-07-05,US,VA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,3006626
2023-07-05,US,,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,2859174
2023-07-05,CN,SH,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,12902566
2023-07-05,NL,NH,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,11804834
2023-07-05,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,25845922
2023-07-05,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-07-05,US,CA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-07-05,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-07-05,GB,ENG,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,5021859
2023-07-05,US,TX,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,17555597
2023-07-05,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,30662818
2023-07-05,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,21962914
2023-07-05,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-07-05,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677361
2023-07-05,US,GA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,2416802
2023-07-05,BR,,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,15933601
2023-07-05,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,9068706
2023-07-05,CH,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,8675491
2023-07-05,CN,,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,11067554
2023-07-05,US,VA,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,6152333
2023-07-05,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761300
2023-07-05,US,PA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,12738722
2023-07-05,US,,/download/release/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,17096846
2023-07-05,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,1679522
2023-07-05,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,6987938
2023-07-05,US,,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,4972706
2023-07-05,DK,82,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1613985
2023-07-05,US,IA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,3465378
2023-07-05,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,13492386
2023-07-05,US,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,11952269
2023-07-05,CN,SH,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-07-05,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,11165858
2023-07-05,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,499874
2023-07-05,US,VA,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,3023010
2023-07-05,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361601
2023-07-05,DK,84,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,14786723
2023-07-05,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,1466530
2023-07-05,GB,,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,17768610
2023-07-05,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,8331425
2023-07-05,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,16883853
2023-07-05,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,13623458
2023-07-05,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,20897954
2023-07-05,IE,L,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,1876134
2023-07-05,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,467085
2023-07-05,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,16146594
2023-07-05,PS,,/dist/latest-v18.x/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,18129058
2023-07-05,NL,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,14672034
2023-07-05,FR,30,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,23142566
2023-07-05,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,16851107
2023-07-05,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-07-05,BG,22,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,13394086
2023-07-05,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,4677794
2023-07-05,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,9134242
2023-07-05,,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,2793634
2023-07-05,US,OR,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,15851682
2023-07-05,IN,,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-07-05,IE,L,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-07-05,US,CA,/download/release/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,3186829
2023-07-05,US,CA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,17162402
2023-07-05,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,24879266
2023-07-05,UG,,/dist/v20.3.1/node-v20.3.1.tar.gz,v20.3.1,src,,25026722
2023-07-05,IN,DL,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,12902566
2023-07-05,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-07-05,US,CA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,3072162
2023-07-05,US,,/download/release/latest-v16.x/node-v16.20.1.tar.xz,v16.20.1,src,,6201485
2023-07-05,IE,L,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,11411618
2023-07-05,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-07-05,IN,MH,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,40329378
2023-07-05,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,19914914
2023-07-05,US,FL,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.gz,v18.16.1,osx,x64,1663138
2023-07-05,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-07-05,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,5038242
2023-07-05,US,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,19783842
2023-07-05,US,OR,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,16949410
2023-07-05,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,745634
2023-07-05,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,9068706
2023-07-05,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,13050018
2023-07-05,US,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,1613985
2023-07-05,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-07-05,FR,2B,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,22962342
2023-07-05,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,4530338
2023-07-05,US,,/dist/v18.14.0/win-x64//node.exe,v18.14.0,win,x64,15360166
2023-07-05,RU,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-07-05,GE,,/dist/v18.16.1/win-x64//node.exe,v18.16.1,win,x64,23224486
2023-07-05,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,15245474
2023-07-05,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,2269353
2023-07-05,IE,L,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,8200354
2023-07-05,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,16916642
2023-07-05,DE,HE,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-07-05,DK,84,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,4350114
2023-07-05,US,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,9969805
2023-07-05,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,20013218
2023-07-05,RU,SAM,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,3899554
2023-07-05,IE,L,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,9658530
