day,country,region,path,version,os,arch,bytes
2015-12-13,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-13,US,MI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-13,JP,14,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,US,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-13,IL,TA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,CN,22,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,16384
2015-12-13,GB,DUR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,US,VA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2015-12-13,TR,,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,1367767
2015-12-13,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-13,SE,F,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-13,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-12-13,CA,ON,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-12-13,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-13,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-13,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,GB,WAR,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2015-12-13,US,TX,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-13,CN,22,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,16384
2015-12-13,US,WA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-13,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-13,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,DE,NW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-13,DE,NW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,GB,WGN,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,2522882
2015-12-13,US,CA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-13,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-13,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-13,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-12-13,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-12-13,DE,NW,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-12-13,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-13,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-12-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-13,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-13,GB,HRT,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-13,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-13,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-12-13,RU,MOW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-12-13,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-13,PL,PM,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,FR,92,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-13,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-13,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2015-12-13,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-13,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-12-13,NG,,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,1442506
2015-12-13,US,WA,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2015-12-13,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,NG,,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,255336
2015-12-13,FR,69,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2015-12-13,NG,,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,825282
2015-12-13,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-12-13,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-12-13,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,SE,AB,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-13,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2015-12-13,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-12-13,US,IL,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-13,GB,ENG,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-13,US,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-12-13,US,NV,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-13,NG,,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,844316
2015-12-13,EG,,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-13,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,SI,061,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-12-13,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-13,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-13,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-13,US,IL,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-13,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,CA,ON,/dist/node-latest.tar.gz,,src,,22445745
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-13,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5009007
2015-12-13,IL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-12-13,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-12-13,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-13,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-13,IT,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-12-13,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-13,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-13,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,DE,HE,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-13,IT,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-13,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,GB,WGN,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-13,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-13,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-13,CA,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-13,CH,ZH,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-12-13,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,US,CO,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-12-13,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,BE,WBR,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-13,GB,ENG,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-13,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,US,CO,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-13,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-12-13,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-12-13,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-12-13,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-12-13,CN,22,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,16384
2015-12-13,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-13,FR,92,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-13,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-12-13,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-13,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,61067
2015-12-13,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-12-13,IR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16890493
2015-12-13,US,CA,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,20840201
2015-12-13,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,US,CO,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2015-12-13,GB,KHL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-13,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-12-13,ES,B,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-13,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-13,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-13,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-13,CN,22,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,16384
2015-12-13,SE,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-13,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-12-13,US,CO,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-13,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-13,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,BR,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,SE,AB,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-13,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-13,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-13,DE,ST,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,AU,QLD,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-13,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-13,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,280067
2015-12-13,CN,11,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,11403017
2015-12-13,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-13,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,101947
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-13,CA,BC,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2015-12-13,US,CO,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-12-13,NL,NH,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-13,CA,BC,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2015-12-13,CA,BC,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2015-12-13,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-13,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-13,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-13,CA,BC,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2015-12-13,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,61067
2015-12-13,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-13,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-13,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,GB,ENG,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-13,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-13,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-13,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-13,NL,ZH,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-13,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-13,US,CA,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-13,US,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-12-13,CO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-13,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2015-12-13,AU,VIC,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-13,CO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-13,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-13,PL,KP,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-13,PL,KP,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-13,US,CO,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2015-12-13,PL,KP,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-13,PL,KP,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-13,HK,,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-13,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
