day,country,region,path,version,os,arch,bytes
2014-06-23,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-06-23,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1455232
2014-06-23,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144512
2014-06-23,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-23,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,622592
2014-06-23,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
2014-06-23,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-06-23,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-06-23,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,518400
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-23,ID,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,308806
2014-06-23,ID,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-23,US,NY,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1635632
2014-06-23,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-23,US,NY,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-23,CN,11,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,5239072
2014-06-23,CN,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,KR,41,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,50,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1783152
2014-06-23,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-23,FR,75,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-23,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4864144
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276744
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-23,ID,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-23,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-23,US,NJ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,TX,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,JP,27,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,ID,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-23,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,520720
2014-06-23,JP,27,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,JM,01,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,9025680
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,159312
2014-06-23,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-23,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1488680
2014-06-23,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,636712
2014-06-23,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,702248
2014-06-23,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-23,US,MA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-23,AU,VIC,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1914664
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1226536
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1769472
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,741376
2014-06-23,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,IN,DL,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,519760
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,519760
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,622592
2014-06-23,JP,27,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-23,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,899336
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388688
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,122880
2014-06-23,JP,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145192
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,196608
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145192
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145192
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145192
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145192
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145192
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145192
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145192
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145192
2014-06-23,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145192
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,881168
2014-06-23,CN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145352
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145352
2014-06-23,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276744
2014-06-23,US,PA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,KR,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145672
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,389648
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,997640
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,AU,VIC,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-23,JP,13,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,AU,NSW,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,CN,50,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-23,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,ID,JB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6548832
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,CN,50,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-23,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,NZ,WGN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,AZ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-06-23,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,AZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,HI,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-23,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,672158
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,141649
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,125677
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,124872
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,669880
2014-06-23,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,82065
2014-06-23,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,62585
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276896
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,782704
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38208
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46699
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43055
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,82066
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145823
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,36456
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,36455
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,37372
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,50460
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276664
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,23741
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46052
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,71591
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,28891
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,36456
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,35796
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33815
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,27346
2014-06-23,MY,10,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,21048
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5443
2014-06-23,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14939
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,30251
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,39713
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,6301
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15276
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,22536
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,15276
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,26628
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1274224
2014-06-23,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-23,CN,35,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-23,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-23,KZ,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,US,IL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,506040
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,82066
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-23,CN,31,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5361838
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,57893
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,64138
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40806
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,37665
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,64138
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,37664
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,38855
2014-06-23,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,38855
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,90661
2014-06-23,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-23,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-23,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,77710
2014-06-23,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5796
2014-06-23,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-23,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-06-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
