day,country,region,path,version,os,arch,bytes
2015-07-24,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-24,US,TX,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-24,ID,JT,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,174023
2015-07-24,ID,JT,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,74841
2015-07-24,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-24,EG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,753326
2015-07-24,FR,78,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,EG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1883858
2015-07-24,AT,,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,4583952
2015-07-24,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-24,EG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,28880
2015-07-24,ID,JT,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,392877
2015-07-24,KR,41,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,ID,JT,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1031852
2015-07-24,IN,DL,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8235385
2015-07-24,EG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,18488
2015-07-24,ID,JT,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,21238
2015-07-24,ID,JT,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13315
2015-07-24,ID,JT,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,12876
2015-07-24,EG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,622253
2015-07-24,EG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,884397
2015-07-24,ES,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,745181
2015-07-24,ID,JT,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1277611
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,900781
2015-07-24,ID,JT,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,638636
2015-07-24,KR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8610094
2015-07-24,CN,14,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,16384
2015-07-24,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-24,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-24,CN,31,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,130770
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,884434
2015-07-24,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,315475
2015-07-24,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-24,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-24,CN,50,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,524288
2015-07-24,US,WI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-07-24,IN,MH,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1539385
2015-07-24,CN,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-24,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,192425
2015-07-24,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1818322
2015-07-24,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-24,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376530
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,ID,JT,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1162962
2015-07-24,US,PA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-24,CN,14,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,16384
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1687213
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1195693
2015-07-24,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,9123904
2015-07-24,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1031853
2015-07-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-24,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,999085
2015-07-24,IN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-24,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,12344
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,CN,11,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-07-24,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-24,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,884397
2015-07-24,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-24,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-24,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,540334
2015-07-24,KR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,295472
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,262144
2015-07-24,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-24,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1033078
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1162925
2015-07-24,ID,JT,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,917382
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1041207
2015-07-24,PL,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,70107
2015-07-24,HR,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,61837
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,45283
2015-07-24,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1016525
2015-07-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,172422
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1539758
2015-07-24,CN,32,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,245457
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,22928
2015-07-24,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-24,ID,JT,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1130157
2015-07-24,DE,BY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,ID,JT,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,131149
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,262144
2015-07-24,ID,JT,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1130157
2015-07-24,IN,PY,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-24,ID,JT,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1031853
2015-07-24,ID,JT,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,606023
2015-07-24,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-24,US,WI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-24,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,ID,JT,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1015469
2015-07-24,ID,JT,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,917213
2015-07-24,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-24,HU,BU,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-24,ID,JT,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1343149
2015-07-24,ID,JT,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1031853
2015-07-24,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-24,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,262144
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,262144
2015-07-24,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-24,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-07-24,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-24,RU,KDA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-24,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-24,FR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-24,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,33940
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,33354
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-24,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-24,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-24,SG,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,9355035
2015-07-24,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,23006
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,44802
2015-07-24,BD,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-24,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,33355
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,33940
2015-07-24,CN,33,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-24,CN,32,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,GB,,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2015-07-24,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-24,US,AZ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,PL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,US,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145352
2015-07-24,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-24,JP,11,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,1796952
2015-07-24,KR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-24,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,262144
2015-07-24,KR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-24,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-24,ZA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,15744726
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-24,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-24,US,CA,/dist/latest/x64/node.exe,,win,x64,10990464
2015-07-24,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-24,AT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,407816
2015-07-24,CN,33,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,6746640
2015-07-24,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276544
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-24,CN,14,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,16384
2015-07-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,768144
2015-07-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-24,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-24,IN,HR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-24,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-24,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-24,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,CN,14,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,16384
2015-07-24,CN,14,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,16384
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-24,IN,KA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-24,RS,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-24,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-07-24,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-07-24,CN,35,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,17086528
2015-07-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-24,CH,GE,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,KR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145272
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-24,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-24,HR,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,701808
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145272
2015-07-24,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-24,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-24,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,CN,14,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,16384
2015-07-24,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-24,IN,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1523409
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,SG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-24,TW,,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2015-07-24,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-24,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,393216
2015-07-24,CN,33,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,4387344
2015-07-24,FR,53,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-24,KR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-24,BD,13,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,2309915
2015-07-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-24,HK,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-24,KR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-24,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-24,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-24,KR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-24,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-24,JP,11,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-24,US,AZ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,DE,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
