day,country,region,path,version,os,arch,bytes
2022-07-26,MD,CU,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778411
2022-07-26,MD,CU,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065636
2022-07-26,MD,CU,/download/release/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477555
2022-07-26,MD,CU,/download/release/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727792
2022-07-26,MD,CU,/download/release/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427272
2022-07-26,MD,CU,/download/release/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309782
2022-07-26,MD,CU,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026778
2022-07-26,MD,CU,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758372
2022-07-26,MD,CU,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730698
2022-07-26,MD,CU,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566576
2022-07-26,MD,CU,/download/release/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15678042
2022-07-26,MD,CU,/download/release/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635500
2022-07-26,MD,CU,/download/release/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427303
2022-07-26,MD,CU,/download/release/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309846
2022-07-26,MD,CU,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027505
2022-07-26,MD,CU,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759768
2022-07-26,MD,CU,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730210
2022-07-26,MD,CU,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567980
2022-07-26,MD,CU,/download/release/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681777
2022-07-26,MD,CU,/download/release/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638212
2022-07-26,MD,CU,/download/release/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427467
2022-07-26,MD,CU,/download/release/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310067
2022-07-26,MD,CU,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033205
2022-07-26,MD,CU,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762060
2022-07-26,MD,CU,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736823
2022-07-26,MD,CU,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569404
2022-07-26,MD,CU,/download/release/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682864
2022-07-26,MD,CU,/download/release/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640788
2022-07-26,MD,CU,/download/release/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427771
2022-07-26,MD,CU,/download/release/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310278
2022-07-26,MD,CU,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008624
2022-07-26,MD,CU,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743979
2022-07-26,MD,CU,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714113
2022-07-26,MD,CU,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555319
2022-07-26,MD,CU,/download/release/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696940
2022-07-26,MD,CU,/download/release/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651307
2022-07-26,MD,CU,/download/release/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427664
2022-07-26,MD,CU,/download/release/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310098
2022-07-26,MD,CU,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008030
2022-07-26,MD,CU,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747136
2022-07-26,MD,CU,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713240
2022-07-26,MD,CU,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552992
2022-07-26,MD,CU,/download/release/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696725
2022-07-26,MD,CU,/download/release/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650648
2022-07-26,MD,CU,/download/release/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080906
2022-07-26,MD,CU,/download/release/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770768
2022-07-26,MD,CU,/download/release/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251053
2022-07-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903119
2022-07-26,MD,CU,/download/release/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081153
2022-07-26,MD,CU,/download/release/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773162
2022-07-26,MD,CU,/download/release/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260936
2022-07-26,MD,CU,/download/release/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279480
2022-07-26,MD,CU,/download/release/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970230
2022-07-26,MD,CU,/download/release/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367835
2022-07-26,MD,CU,/download/release/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283719
2022-07-26,MD,CU,/download/release/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974523
2022-07-26,MD,CU,/download/release/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373049
2022-07-26,MD,CU,/download/release/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548667
2022-07-26,MD,CU,/download/release/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238756
2022-07-26,MD,CU,/download/release/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678178
2022-07-26,MD,CU,/download/release/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961180
2022-07-26,MD,CU,/download/release/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633495
2022-07-26,MD,CU,/download/release/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956259
2022-07-26,MD,CU,/download/release/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277810
2022-07-26,MD,CU,/download/release/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959135
2022-07-26,MD,CU,/download/release/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405427
2022-07-26,MD,CU,/download/release/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655225
2022-07-26,MD,CU,/download/release/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310377
2022-07-26,MD,CU,/download/release/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423654
2022-07-26,MD,CU,/download/release/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277431
2022-07-26,MD,CU,/download/release/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822896
2022-07-26,MD,CU,/download/release/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402300
2022-07-26,MD,CU,/download/release/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155293
2022-07-26,MD,CU,/download/release/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948995
2022-07-26,MD,CU,/download/release/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943447
2022-07-26,MD,CU,/download/release/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358427
2022-07-26,MD,CU,/download/release/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148388
2022-07-26,MD,CU,/download/release/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578924
2022-07-26,MD,CU,/download/release/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676099
2022-07-26,MD,CU,/download/release/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463306
2022-07-26,MD,CU,/download/release/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255913
2022-07-26,MD,CU,/download/release/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529499
2022-07-26,MD,CU,/download/release/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275442
2022-07-26,MD,CU,/download/release/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447577
2022-07-26,MD,CU,/download/release/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098380
2022-07-26,MD,CU,/download/release/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839361
2022-07-26,MD,CU,/download/release/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059392
2022-07-26,AE,SH,/download/release/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34077001
2022-07-26,ES,V,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314184
2022-07-26,MD,CU,/download/release/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556943
2022-07-26,MD,CU,/download/release/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230693
2022-07-26,MD,CU,/download/release/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564454
2022-07-26,MD,CU,/download/release/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899836
2022-07-26,MD,CU,/download/release/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569036
2022-07-26,AE,SH,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2022-07-26,MD,CU,/download/release/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956346
2022-07-26,US,MD,/download/release/v8.17.0/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561453
2022-07-26,MD,CU,/download/release/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932687
2022-07-26,MD,CU,/download/release/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879689
2022-07-26,MD,CU,/download/release/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855230
2022-07-26,US,,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725828
2022-07-26,MD,CU,/download/release/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5573037
2022-07-26,MD,CU,/download/release/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259955
2022-07-26,MD,CU,/download/release/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054421
2022-07-26,GB,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-07-26,MD,CU,/download/release/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346418
2022-07-26,MD,CU,/download/release/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040130
2022-07-26,MD,CU,/download/release/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877978
2022-07-26,MD,CU,/download/release/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360962
2022-07-26,MD,CU,/download/release/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053595
2022-07-26,MD,CU,/download/release/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885191
2022-07-26,MD,CU,/download/release/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394528
2022-07-26,MD,CU,/download/release/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086485
2022-07-26,MD,CU,/download/release/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937880
2022-07-26,BR,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-07-26,MD,CU,/download/release/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448241
2022-07-26,MD,CU,/download/release/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139079
2022-07-26,MD,CU,/download/release/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258612
2022-07-26,GB,,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674960
2022-07-26,MD,CU,/download/release/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311704
2022-07-26,MD,CU,/download/release/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673269
2022-07-26,MD,CU,/download/release/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19097038
2022-07-26,MD,CU,/download/release/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314419
2022-07-26,MD,CU,/download/release/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675355
2022-07-26,MD,CU,/download/release/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111757
2022-07-26,MD,CU,/download/release/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443909
2022-07-26,MD,CU,/download/release/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323390
2022-07-26,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772235
2022-07-26,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600760
2022-07-26,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372217
2022-07-26,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349991
2022-07-26,MD,CU,/download/release/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573096
2022-07-26,MD,CU,/download/release/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153289
2022-07-26,MD,CU,/download/release/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444307
2022-07-26,MD,CU,/download/release/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323598
2022-07-26,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776971
2022-07-26,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602493
2022-07-26,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375558
2022-07-26,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352691
2022-07-26,MD,CU,/download/release/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142833
2022-07-26,MD,CU,/download/release/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569596
2022-07-26,MD,CU,/download/release/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444274
2022-07-26,MD,CU,/download/release/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323602
2022-07-26,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760656
2022-07-26,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590396
2022-07-26,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361353
2022-07-26,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341624
2022-07-26,MD,CU,/download/release/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569446
2022-07-26,MD,CU,/download/release/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141241
2022-07-26,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-07-26,MD,CU,/download/release/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444347
2022-07-26,US,TX,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316983
2022-07-26,MD,CU,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323687
2022-07-26,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107341
2022-07-26,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791436
2022-07-26,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705434
2022-07-26,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543720
2022-07-26,MD,CU,/download/release/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919510
2022-07-26,MD,CU,/download/release/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357761
2022-07-26,MD,CU,/download/release/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444337
2022-07-26,MD,CU,/download/release/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323742
2022-07-26,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110789
2022-07-26,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794836
2022-07-26,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705615
2022-07-26,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545164
2022-07-26,MD,CU,/download/release/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925937
2022-07-26,MD,CU,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12363009
2022-07-26,MD,CU,/download/release/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444361
2022-07-26,MD,CU,/download/release/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323711
2022-07-26,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111161
2022-07-26,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794777
2022-07-26,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706547
2022-07-26,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544664
2022-07-26,MD,CU,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926994
2022-07-26,MD,CU,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361956
2022-07-26,MD,CU,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444665
2022-07-26,MD,CU,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323914
2022-07-26,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082728
2022-07-26,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6773015
2022-07-26,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684732
2022-07-26,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526300
2022-07-26,MD,CU,/download/release/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938657
2022-07-26,MD,CU,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373332
2022-07-26,MD,CU,/download/release/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444712
2022-07-26,MD,CU,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323942
2022-07-26,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082632
2022-07-26,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771108
2022-07-26,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684472
2022-07-26,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525408
2022-07-26,MD,CU,/download/release/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938170
2022-07-26,MD,CU,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373925
2022-07-26,MD,CU,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444665
2022-07-26,MD,CU,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-07-26,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090647
2022-07-26,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808300
2022-07-26,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684478
2022-07-26,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567832
2022-07-26,MD,CU,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842732
2022-07-26,MD,CU,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334201
2022-07-26,MD,CU,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487913
2022-07-26,MD,CU,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846560
2022-07-26,MD,CU,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312117
2022-07-26,MD,CU,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672024
2022-07-26,MD,CU,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031039
2022-07-26,MD,CU,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623135
2022-07-26,US,TX,/download/release/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271257
2022-07-26,MD,CU,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696537
2022-07-26,MD,CU,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056049
2022-07-26,MD,CU,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642217
2022-07-26,MD,CU,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755086
2022-07-26,MD,CU,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116654
2022-07-26,MD,CU,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743243
2022-07-26,MD,CU,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755489
2022-07-26,MD,CU,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117685
2022-07-26,MD,CU,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750858
2022-07-26,MD,CU,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060664
2022-07-26,MD,CU,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9423009
2022-07-26,MD,CU,/download/release/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064133
2022-07-26,US,NC,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-07-26,MD,CU,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283712
2022-07-26,MD,CU,/download/release/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765336
2022-07-26,MD,CU,/download/release/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367193
2022-07-26,MD,CU,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575312
2022-07-26,IE,L,/dist/v14.17.3/win-x86//node.exe,v14.17.3,win,x86,51975432
2022-07-26,MD,CU,/download/release/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284951
2022-07-26,MD,CU,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768825
2022-07-26,MD,CU,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9368011
2022-07-26,MD,CU,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582807
2022-07-26,MD,CU,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869844
2022-07-26,MD,CU,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874369
2022-07-26,MD,CU,/download/release/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876304
2022-07-26,MD,CU,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3878048
2022-07-26,MD,CU,/download/release/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002486
2022-07-26,MD,CU,/download/release/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008454
2022-07-26,MD,CU,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010460
2022-07-26,MD,CU,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054379
