day,country,region,path,version,os,arch,bytes
2022-11-04,CO,ANT,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-11-04,FR,,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2022-11-04,US,OR,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2022-11-04,HR,21,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609200
2022-11-04,US,NV,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-11-04,US,,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671381
2022-11-04,MY,13,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,139392
2022-11-04,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-11-04,US,CA,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2022-11-04,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-11-04,CO,CUN,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949975
2022-11-04,AO,LUA,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2022-11-04,CO,VAC,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2022-11-04,FR,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-11-04,US,CA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-11-04,GB,ENG,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496958
2022-11-04,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2022-11-04,US,IA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831322
2022-11-04,US,CA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-11-04,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-11-04,US,CA,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-11-04,DE,NW,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058516
2022-11-04,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-11-04,US,,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868327
2022-11-04,US,OR,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-11-04,US,GA,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-11-04,US,MO,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-11-04,IT,RA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-11-04,US,GA,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556379
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571664
2022-11-04,BR,DF,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291316
2022-11-04,BR,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2022-11-04,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-11-04,CO,CUN,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-11-04,GB,ENG,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515706
2022-11-04,GB,ENG,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797351
2022-11-04,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-11-04,IL,TA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-11-04,BR,,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2022-11-04,CO,CUN,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-11-04,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-11-04,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-11-04,GB,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-11-04,US,IL,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-11-04,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920815
2022-11-04,GB,ENG,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156977
2022-11-04,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-11-04,TR,06,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,139388
2022-11-04,,,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523520
2022-11-04,BR,CE,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-11-04,US,TX,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2022-11-04,BR,SP,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2022-11-04,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957271
2022-11-04,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-11-04,PH,,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,20636064
2022-11-04,US,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-11-04,GT,GU,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2022-11-04,US,,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583372
2022-11-04,US,IL,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-11-04,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-11-04,GB,ENG,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13687020
2022-11-04,TW,TPE,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-11-04,US,CA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14511115
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196379
2022-11-04,US,PA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-11-04,MX,JAL,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-11-04,NL,NB,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2022-11-04,DE,BY,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-11-04,US,OR,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-11-04,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-11-04,US,HI,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713535
2022-11-04,US,TX,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-11-04,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-11-04,FR,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-11-04,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-11-04,GB,ENG,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2022-11-04,AU,NSW,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-11-04,AU,QLD,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378341
2022-11-04,IN,,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060200
2022-11-04,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-11-04,MA,CAS,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-11-04,US,,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094500
2022-11-04,GB,ENG,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9185038
2022-11-04,GB,WLN,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-11-04,US,CA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-11-04,US,OR,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-11-04,US,TX,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-11-04,BR,RJ,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2022-11-04,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-11-04,US,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-11-04,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-11-04,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-11-04,GB,SLF,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541056
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672540
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739723
2022-11-04,BR,SP,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-11-04,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-11-04,AU,NSW,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-11-04,BR,CE,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181631
2022-11-04,CL,RM,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344156
2022-11-04,SE,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-11-04,US,NV,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-11-04,VE,A,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761131
2022-11-04,MC,,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2022-11-04,FR,92,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2022-11-04,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-11-04,NL,NH,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-11-04,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-11-04,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-11-04,US,CA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399551
2022-11-04,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-11-04,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-11-04,DE,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2022-11-04,IT,TE,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-11-04,US,TX,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-11-04,IE,L,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-11-04,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-11-04,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-11-04,NO,19,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2022-11-04,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-11-04,US,,/download/release/latest-v14.x/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2022-11-04,IN,UP,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-11-04,US,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-11-04,BR,SP,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2022-11-04,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2022-11-04,US,OH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-11-04,US,VA,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-11-04,US,CA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-11-04,RU,MOW,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2022-11-04,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-11-04,US,WA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601672
2022-11-04,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-11-04,BR,SP,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2022-11-04,PT,10,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-11-04,US,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2022-11-04,BR,SP,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.xz,v18.11.0,osx,x64,22151032
2022-11-04,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-11-04,US,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924182
2022-11-04,ES,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2022-11-04,GB,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2022-11-04,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-11-04,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-11-04,DE,BW,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985808
2022-11-04,TT,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-11-04,MY,13,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2022-11-04,CA,BC,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2022-11-04,RU,MOW,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2022-11-04,US,,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751848
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296902
2022-11-04,US,TX,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523520
2022-11-04,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-11-04,CO,ANT,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-11-04,AU,QLD,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378341
2022-11-04,US,TX,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-11-04,CA,ON,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-11-04,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2022-11-04,PT,11,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2022-11-04,BR,SP,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2022-11-04,US,IA,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-11-04,US,WA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-11-04,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-11-04,HU,VE,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128410
2022-11-04,US,TX,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-11-04,US,,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-11-04,US,TX,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-11-04,US,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-11-04,DE,NW,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-11-04,US,TX,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-11-04,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-11-04,FR,92,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2022-11-04,PE,LMA,/dist/v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646508
2022-11-04,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-11-04,HN,FM,/download/release/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762998
2022-11-04,US,MA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-11-04,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-11-04,CA,BC,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-11-04,US,IA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-11-04,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089107
2022-11-04,BR,SP,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-11-04,CO,ANT,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-11-04,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-11-04,AR,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-11-04,AR,B,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2022-11-04,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-11-04,US,WA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-11-04,TR,06,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2022-11-04,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-11-04,CA,ON,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924182
2022-11-04,SG,01,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-11-04,UA,30,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-11-04,CA,BC,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-11-04,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2022-11-04,US,ME,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-11-04,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-11-04,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-11-04,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-11-04,CO,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-11-04,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-11-04,PE,LMA,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2022-11-04,GB,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-11-04,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-11-04,US,,/download/release/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762998
2022-11-04,GB,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-11-04,CO,CUN,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-11-04,US,IA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-11-04,US,VA,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-11-04,US,OR,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-11-04,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-11-04,PL,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2022-11-04,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16841046
2022-11-04,CH,,/dist/v14.21.1/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857645
2022-11-04,PT,10,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-11-04,RU,,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604736
2022-11-04,CA,ON,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924182
2022-11-04,US,TX,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-11-04,ES,B,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110389
2022-11-04,MY,13,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523520
2022-11-04,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-11-04,US,DC,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-11-04,DO,,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973886
2022-11-04,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
