day,country,region,path,version,os,arch,bytes
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,KR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-04,JP,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,144672
2015-01-04,,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,NJ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-04,CN,43,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,2275392
2015-01-04,NL,NH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-04,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,TW,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,IL,,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2015-01-04,IL,HA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,520240
2015-01-04,IN,HR,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,SG,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-04,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,622592
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,143252
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,143252
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,143252
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,143252
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,384808
2015-01-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,IL,TA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-04,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-04,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-01-04,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-01-04,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-01-04,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,KR,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,CY,02,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,KR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,CN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145072
2015-01-04,CN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145072
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,CN,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,KR,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,SG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,VE,A,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,815392
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1710282
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,DE,RP,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,BG,22,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,KR,41,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,8646544
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1359903
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,468372
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-04,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1536288
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145072
2015-01-04,CN,43,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,997440
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-04,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,393216
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,687647
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,622592
2015-01-04,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145072
2015-01-04,IR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,CN,32,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,538888
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,328871
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,136866
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,279383
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,134047
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,133423
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,331289
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,128181
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,107965
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,84356
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,81701
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,75870
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,75340
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,72939
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,71132
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,70885
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,68466
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,67056
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,66744
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,165414
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,748896
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,156768
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,64036
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145072
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,66901
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1273984
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,121012
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,54038
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,47832
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,47677
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,45007
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,33587
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145072
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145072
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145072
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,40037
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,20051
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145072
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145072
2015-01-04,CN,51,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1710340
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1633170
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,299376
2015-01-04,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,257376
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,38451
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,24398
2015-01-04,CN,33,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,13096
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1488960
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,21516
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,13094
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1357888
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1634432
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-04,IN,MH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,6286048
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,CN,13,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407616
2015-01-04,PH,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,CN,32,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,388768
2015-01-04,TW,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,851968
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276544
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,753664
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1736704
2015-01-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,CN,43,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1834113
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-04,JP,14,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
