day,country,region,path,version,os,arch,bytes
2023-04-10,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-04-10,US,KS,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112126
2023-04-10,EG,,/dist/v19.3.0/win-x64//node.exe,v19.3.0,win,x64,69722744
2023-04-10,US,KS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695614
2023-04-10,CN,SD,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18569022
2023-04-10,US,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18569022
2023-04-10,CN,,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268382
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958554
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982157
2023-04-10,DE,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014458
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549636
2023-04-10,US,VA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026465
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359295
2023-04-10,CN,BJ,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268420
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055352
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014422
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466981
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735086
2023-04-10,RU,,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238495
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966909
2023-04-10,IN,TN,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500939
2023-04-10,JP,13,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-04-10,JP,13,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-04-10,FR,,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754589
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087101
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156338
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745066
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642466
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359366
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947920
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976346
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953784
2023-04-10,JP,13,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.xz,v18.14.2,linux,arm64,22884086
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15585015
2023-04-10,DE,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122907
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850534
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363685
2023-04-10,,,/download/release/v16.20.0/node-v16.20.0-linux-s390x.tar.gz,v16.20.0,linux,s390x,34047807
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213267
2023-04-10,US,KS,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104230
2023-04-10,US,KS,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120318
2023-04-10,US,GA,/dist//v19.8.1/node-v19.8.1-darwin-x64.tar.xz,v19.8.1,osx,x64,22585622
2023-04-10,US,NV,/dist//v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112390
2023-04-10,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702782
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25959024
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985649
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057373
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549310
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358999
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061170
2023-04-10,RU,MOW,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444686
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006430
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19475157
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743629
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240353
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970502
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503437
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13089006
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660329
2023-04-10,UA,30,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730926
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377274
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948424
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978287
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955798
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588739
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850534
2023-04-10,IE,L,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603528
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363685
2023-04-10,US,CA,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566888
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213280
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112210
2023-04-10,US,KS,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463134
2023-04-10,US,KS,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230527
2023-04-10,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010246
2023-04-10,US,KS,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811966
2023-04-10,IN,,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387974
2023-04-10,US,,/dist/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296678
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25889068
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902783
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008254
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549320
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358899
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990487
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978090
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403064
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177202
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941630
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432847
2023-04-10,IL,,/download/release/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983576
2023-04-10,JP,,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416163
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051834
2023-04-10,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730159
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22582036
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336917
2023-04-10,CN,HA,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155310
2023-04-10,US,CA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735106
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938735
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904582
2023-04-10,US,VA,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567477
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8938021
2023-04-10,CN,ZJ,/download/release/latest-v14.x/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512103
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752230
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273574
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131343
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168127
2023-04-10,US,KS,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479838
2023-04-10,,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9040037
2023-04-10,US,KS,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041279
2023-04-10,PH,00,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503659
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065478
2023-04-10,FR,,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768062
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128224
2023-04-10,DE,,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946628
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,548012
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359587
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21217024
2023-04-10,US,FL,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10501125
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091166
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526438
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11778091
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406243
2023-04-10,US,FL,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13043057
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659373
2023-04-10,CN,,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157687
2023-04-10,CN,,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579557
2023-04-10,CN,,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946749
2023-04-10,US,,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.gz,v14.20.1,linux,s390x,34848229
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24800108
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648254
2023-04-10,KZ,,/download/release/latest-v19.x/node-v19.8.1-linux-armv7l.tar.gz,v19.8.1,linux,armv7l,41494017
2023-04-10,CN,BJ,/download/release/latest/node-v19.8.1-win-x64.7z,v19.8.1,win,x64,18589751
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186448
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311456
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143513
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838746
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174118
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605350
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360735
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280784
2023-04-10,KZ,,/download/release/latest-v19.x/node-v19.8.1-linux-s390x.tar.xz,v19.8.1,linux,s390x,23005765
2023-04-10,US,KS,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565738
2023-04-10,US,KS,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728638
2023-04-10,AU,NSW,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932719
2023-04-10,US,KS,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055102
2023-04-10,CN,GD,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001523
2023-04-10,JP,,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182815
2023-04-10,US,CA,/dist//v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309958
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077175
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138201
2023-04-10,TH,50,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090653
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149897
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548736
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359831
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228284
2023-04-10,US,GA,/dist//v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359682
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095770
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537845
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772646
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419670
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053853
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674217
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176705
2023-04-10,PK,,/dist/v17.9.1/win-x64//node.exe,v17.9.1,win,x64,62563615
2023-04-10,TW,,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988710
2023-04-10,CN,SH,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531474
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807183
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662793
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187381
2023-04-10,US,OK,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086402
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141199
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843650
2023-04-10,ES,M,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476830
2023-04-10,SG,01,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342717
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617637
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364814
2023-04-10,US,KS,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417401
2023-04-10,DE,HE,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2023-04-10,US,KS,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799807
2023-04-10,SA,01,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-10,DE,HE,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727129
2023-04-10,US,KS,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124734
2023-04-10,,,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070797
2023-04-10,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549298
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,360111
2023-04-10,CN,BJ,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25376062
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221646
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13089070
2023-04-10,CN,SH,/dist/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12487073
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528671
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756822
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416777
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034701
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668502
2023-04-10,CN,SH,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760517
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13159146
2023-04-10,CN,SH,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823584
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822792
2023-04-10,US,GA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342312
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15658006
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217367
2023-04-10,TR,,/dist/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975270
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165908
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905324
2023-04-10,EE,37,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301302
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296998
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728230
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356634
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510570
2023-04-10,US,KS,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657754
2023-04-10,US,KS,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817726
2023-04-10,US,KS,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138558
2023-04-10,US,,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032314
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090385
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128666
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552537
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360779
2023-04-10,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177804
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079470
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480796
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757298
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367456
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630520
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142334
2023-04-10,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662892
2023-04-10,CN,SN,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139118
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261892
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751533
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638682
2023-04-10,TW,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264076
2023-04-10,US,KS,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200532
