day,country,region,path,version,os,arch,bytes
2021-02-25,DE,,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2021-02-25,DE,,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2021-02-25,IE,L,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924312
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2021-02-25,US,,/download/release/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-02-25,DE,,/download/release/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2021-02-25,DE,,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2021-02-25,DE,,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-02-25,DE,,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2021-02-25,DE,,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2021-02-25,DE,,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2021-02-25,MY,14,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2021-02-25,US,KS,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2021-02-25,DE,,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2021-02-25,DE,,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2021-02-25,US,KS,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-02-25,JP,13,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2021-02-25,DE,,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2021-02-25,DE,,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2021-02-25,US,KS,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-02-25,US,KS,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-02-25,DK,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-02-25,DE,,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2021-02-25,DE,,/download/release/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2021-02-25,DE,,/download/release/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2021-02-25,DE,,/download/release/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2021-02-25,DK,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-02-25,DE,,/download/release/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2021-02-25,DE,,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2021-02-25,DE,,/download/release/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2021-02-25,DE,,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2021-02-25,DE,,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2021-02-25,DE,,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2021-02-25,DE,,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2021-02-25,NL,NH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2021-02-25,DE,,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-02-25,DE,,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2021-02-25,RO,B,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2021-02-25,DE,,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-02-25,DE,,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2021-02-25,DE,,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-02-25,DE,,/download/release/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2021-02-25,DE,,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2021-02-25,DE,,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2021-02-25,CN,HB,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-02-25,US,KS,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2021-02-25,DE,,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-02-25,DE,,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-02-25,US,KS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-02-25,DE,,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-02-25,DE,,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-02-25,DE,,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-02-25,DE,,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2021-02-25,DE,,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2021-02-25,DE,,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2021-02-25,US,CA,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2021-02-25,RU,ARK,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2021-02-25,DE,,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-02-25,DE,,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2021-02-25,DE,,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-02-25,DE,,/download/release/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-02-25,US,KS,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2021-02-25,RU,,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2021-02-25,RU,,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2021-02-25,DE,,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2021-02-25,DE,,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2021-02-25,DE,,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2021-02-25,DE,,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-02-25,US,,/download/release/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2021-02-25,DE,,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-02-25,DE,,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-02-25,DE,,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2021-02-25,DE,,/download/release/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2021-02-25,DE,,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-02-25,US,,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2021-02-25,DE,,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2021-02-25,DE,,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2021-02-25,DE,,/download/release/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2021-02-25,DE,,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-02-25,DE,,/download/release/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2021-02-25,DE,,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-02-25,DE,,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2021-02-25,DE,,/download/release/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2021-02-25,DE,,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-02-25,DE,,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2021-02-25,DE,,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-02-25,DE,,/download/release/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2021-02-25,DE,,/download/release/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-02-25,TN,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-02-25,DE,,/download/release/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2021-02-25,DE,,/download/release/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2021-02-25,DE,,/download/release/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2021-02-25,DE,,/download/release/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2021-02-25,DE,,/download/release/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2021-02-25,DE,,/download/release/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2021-02-25,PK,IS,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-02-25,DE,,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2021-02-25,DE,,/download/release/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2021-02-25,DE,,/download/release/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2021-02-25,DE,,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2021-02-25,DE,,/download/release/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2021-02-25,DE,,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2021-02-25,DE,,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2021-02-25,DE,,/download/release/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2021-02-25,DE,,/download/release/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2021-02-25,DE,,/download/release/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2021-02-25,DE,,/download/release/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2021-02-25,DE,,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2021-02-25,RU,,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164754
2021-02-25,DE,,/download/release/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2021-02-25,DE,,/download/release/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2021-02-25,DE,,/download/release/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2021-02-25,DE,,/download/release/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2021-02-25,DE,,/download/release/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2021-02-25,DE,,/download/release/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2021-02-25,DE,,/download/release/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2021-02-25,DE,,/download/release/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2021-02-25,DE,,/download/release/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2021-02-25,DE,,/download/release/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2021-02-25,DE,,/download/release/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2021-02-25,DE,,/download/release/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2021-02-25,DE,,/download/release/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2021-02-25,IE,L,/dist/v10.21.0/win-x86//node.exe,v10.21.0,win,x86,21914264
2021-02-25,DE,,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2021-02-25,DE,,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2021-02-25,GB,HAM,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2021-02-25,DE,,/download/release/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2021-02-25,DE,,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2021-02-25,DE,,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2021-02-25,DE,,/download/release/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2021-02-25,DE,,/download/release/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2021-02-25,DE,,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2021-02-25,DE,,/download/release/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2021-02-25,DE,,/download/release/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2021-02-25,DE,,/download/release/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2021-02-25,DE,,/download/release/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2021-02-25,IT,FI,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-02-25,DE,,/download/release/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2021-02-25,US,,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2021-02-25,DE,,/download/release/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2021-02-25,DE,,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2021-02-25,DE,,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2021-02-25,CN,BJ,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2021-02-25,CN,GD,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-02-25,ES,,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-02-25,CN,GD,/download/release/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2021-02-25,IN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-25,IE,L,/dist/v15.8.0/win-x86//node.exe,v15.8.0,win,x86,53072544
2021-02-25,CN,JS,/download/release/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-02-25,NL,NB,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2021-02-25,CN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-02-25,CN,,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2021-02-25,RO,B,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2021-02-25,DE,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-25,IN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-02-25,US,VA,/download/release/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-02-25,IN,KA,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2021-02-25,DE,,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-02-25,IN,KA,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-02-25,CN,HB,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-02-25,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-25,IT,FI,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2021-02-25,IN,TN,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2021-02-25,KW,KU,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-02-25,CN,BJ,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2021-02-25,IN,TN,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2021-02-25,ES,M,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-02-25,RO,B,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-02-25,IT,RM,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-02-25,RU,,/download/release/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2021-02-25,SG,01,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2021-02-25,CN,,/download/release/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,340960
2021-02-25,US,,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-02-25,US,,/download/release/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2021-02-25,US,VA,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-02-25,US,VA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-25,IN,,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2021-02-25,CN,JS,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-02-25,CN,JS,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-02-25,CN,JS,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-02-25,CN,JS,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-02-25,CN,JS,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-02-25,CN,JS,/dist/latest/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350482
2021-02-25,CN,JS,/dist/latest/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609730
2021-02-25,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
