day,country,region,path,version,os,arch,bytes
2022-07-29,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230990
2022-07-29,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972506
2022-07-29,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006559
2022-07-29,FR,75,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771472
2022-07-29,FR,75,/download/release/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575386
2022-07-29,FR,75,/download/release/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915987
2022-07-29,FR,75,/download/release/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699544
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663521
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12260097
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472243
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347582
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859601
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798332
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13137000
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8342019
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119481
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334587
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526352
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083943
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842314
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677400
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14301126
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949723
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014465
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498818
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960331
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14868047
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553263
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790188
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857751
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885287
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238278
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979243
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011157
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775568
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468944
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583573
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378286
2022-07-29,FR,75,/download/release/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746645
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666526
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260459
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464144
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347582
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859506
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786111
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122290
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338564
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118563
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332023
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084768
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528755
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845358
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678424
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300560
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953663
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013839
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376975
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497308
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983843
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877889
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564551
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8871108
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809797
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890638
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236234
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979804
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11012015
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775568
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583563
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397459
2022-07-29,FR,75,/download/release/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755645
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665905
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260747
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465111
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347422
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858560
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788855
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122758
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336907
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118570
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331291
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086116
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542440
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845793
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676416
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300273
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953280
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013596
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372776
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498061
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962308
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14892029
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574263
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799091
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861728
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889847
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236570
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981107
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011851
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775568
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473040
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583605
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400959
2022-07-29,FR,75,/download/release/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760305
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664336
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261416
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465243
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347506
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858857
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802500
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116669
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340288
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118610
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330644
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085719
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527287
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844769
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674372
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301161
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954811
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014807
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365604
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499410
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961240
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891468
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553920
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797791
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851560
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889300
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976905
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012181
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473040
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418047
2022-07-29,FR,75,/download/release/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768041
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722358
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300965
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496196
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348202
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13901004
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816576
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165794
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369356
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160062
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361788
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132248
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556572
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888532
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705787
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347304
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983027
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060507
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407643
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541206
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995159
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920985
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601264
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844750
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859691
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904456
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263328
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999886
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043589
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804240
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505808
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495248
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558726
2022-07-29,FR,75,/download/release/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843644
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721041
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300967
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490999
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,348010
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902028
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820128
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158569
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357568
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161099
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360260
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134299
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565383
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886950
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702219
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347460
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985811
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058550
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400483
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541975
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994812
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923475
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565267
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857772
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880751
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905546
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264979
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002903
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044618
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505808
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495249
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560518
2022-07-29,FR,75,/download/release/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842688
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690626
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261454
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8462011
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482073
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348186
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865928
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802272
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122135
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326704
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125732
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330104
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095556
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539620
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125941
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853468
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309194
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950820
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023168
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363016
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506204
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958704
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890582
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567387
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807782
2022-07-29,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859596
