day,country,region,path,version,os,arch,bytes
2022-05-20,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2022-05-20,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-05-20,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-05-20,US,,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-05-20,IN,,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984800
2022-05-20,CN,JS,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-05-20,CN,SH,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769744
2022-05-20,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-05-20,IT,RM,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113808
2022-05-20,FR,59,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2022-05-20,JP,13,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139453
2022-05-20,CN,ZJ,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980837
2022-05-20,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-05-20,US,,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-05-20,,,/download/release/latest/node-v18.2.0.pkg,v18.2.0,osx,x64,69205222
2022-05-20,CN,,/download/release/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427360
2022-05-20,PS,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-05-20,CN,,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552336
2022-05-20,CN,,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325497
2022-05-20,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-05-20,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-05-20,CN,SD,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285265
2022-05-20,JP,,/download/release/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056674
2022-05-20,RU,,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2022-05-20,JP,,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352561
2022-05-20,US,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457873
2022-05-20,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2022-05-20,IN,UP,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-05-20,SG,01,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2022-05-20,US,CA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-05-20,US,CA,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-05-20,DE,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-05-20,US,CA,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540649
2022-05-20,IN,TN,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2022-05-20,RU,BA,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-05-20,US,WA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-05-20,RU,CHE,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664172
2022-05-20,IN,TN,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-05-20,TW,HSQ,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2022-05-20,JP,,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2022-05-20,US,CA,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2022-05-20,IE,L,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-05-20,IT,MO,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2022-05-20,JP,19,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2022-05-20,US,CA,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159232
2022-05-20,US,CA,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355776
2022-05-20,US,CA,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060088
2022-05-20,US,CA,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2022-05-20,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942588
2022-05-20,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351727
2022-05-20,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351710
2022-05-20,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942571
2022-05-20,US,CA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264747
2022-05-20,US,CA,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848551
2022-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062879
2022-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2022-05-20,US,CA,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609288
2022-05-20,US,CA,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745737
2022-05-20,US,CA,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2022-05-20,US,CA,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609271
2022-05-20,US,CA,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269511
2022-05-20,US,TX,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012521
2022-05-20,US,CA,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431945
2022-05-20,US,CA,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423412
2022-05-20,PK,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8614014
2022-05-20,,,/dist/latest-v14.x/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-05-20,US,NJ,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249143
2022-05-20,US,NJ,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249143
2022-05-20,US,,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120297
2022-05-20,US,VA,/dist/latest-v16.x/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-20,US,VA,/dist/latest-v17.x/node-v17.9.0.pkg,v17.9.0,osx,x64,67611459
2022-05-20,CN,HA,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2022-05-20,US,TX,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-05-20,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066488
2022-05-20,FR,,/dist/latest-v14.x/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-05-20,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-05-20,DK,84,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-05-20,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-05-20,US,VA,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-05-20,IN,OR,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2022-05-20,IN,MH,/dist/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-05-20,CN,,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932533
2022-05-20,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-05-20,US,CA,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2022-05-20,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-05-20,US,GA,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-05-20,TW,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2022-05-20,IN,,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-05-20,FR,,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802640
2022-05-20,US,WA,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273478
2022-05-20,IE,L,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596892
2022-05-20,IE,L,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-05-20,IN,WB,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993289
2022-05-20,CN,JS,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-05-20,IN,WB,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2022-05-20,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-05-20,US,IL,/download/release/latest-v16.x/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-05-20,CN,GD,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2022-05-20,CA,QC,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-05-20,CN,SC,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-05-20,US,,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346894
2022-05-20,FR,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2022-05-20,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047103
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459352
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928044
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459352
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349148
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367852
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367852
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928044
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-05-20,CN,GD,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700441
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-05-20,US,NJ,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-05-20,US,CA,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2022-05-20,US,CA,/download/release/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044881
2022-05-20,IN,KA,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-05-20,CN,GD,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034816
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034816
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107028
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107028
2022-05-20,US,NJ,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276168
2022-05-20,US,NJ,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276168
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760871
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760871
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16801084
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16801084
2022-05-20,IT,PA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13858016
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13858016
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826487
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381175
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381175
2022-05-20,US,NJ,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826487
2022-05-20,DE,NW,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-05-20,US,VA,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633513
2022-05-20,,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2022-05-20,VN,SG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2022-05-20,CN,HB,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-05-20,CN,,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936098
2022-05-20,DE,BW,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-05-20,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-05-20,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565349
2022-05-20,IN,KA,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794136
2022-05-20,CN,BJ,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339104
2022-05-20,US,CA,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-05-20,IN,KA,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603343
2022-05-20,CA,QC,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-05-20,US,VA,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679056
2022-05-20,DK,84,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2022-05-20,CN,ZJ,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2022-05-20,CN,GD,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-05-20,SG,01,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-05-20,US,,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571925
2022-05-20,NL,NH,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2022-05-20,IN,KA,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-05-20,CN,,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392195
2022-05-20,US,PA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2022-05-20,US,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-05-20,CN,SH,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753360
2022-05-20,RU,SPE,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-05-20,US,VA,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502658
2022-05-20,RU,,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-05-20,DE,,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925268
2022-05-20,US,VA,/dist/latest-v18.x/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2022-05-20,NL,NH,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-05-20,US,CA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-05-20,US,CA,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2022-05-20,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-05-20,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-05-20,IN,,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2022-05-20,PK,SD,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257152
2022-05-20,CN,,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-05-20,US,CA,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-05-20,RU,,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-05-20,IL,JM,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-05-20,JP,,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-05-20,CA,AB,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2022-05-20,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-05-20,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-05-20,CN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867407
2022-05-20,RU,,/dist/latest-v14.x/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2022-05-20,US,CA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-05-20,CN,,/download/release/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996504
2022-05-20,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2022-05-20,CN,ZJ,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-05-20,,,/download/release/latest/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388318
2022-05-20,US,NJ,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819964
2022-05-20,US,NJ,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309404
2022-05-20,US,NJ,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036652
2022-05-20,US,NJ,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309404
2022-05-20,US,NJ,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036652
2022-05-20,US,NJ,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819964
2022-05-20,IE,L,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-05-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-05-20,IN,AP,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896344
2022-05-20,JP,,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694359
2022-05-20,US,NJ,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937417
2022-05-20,US,NJ,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937417
2022-05-20,UZ,,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397976
2022-05-20,US,,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161871
2022-05-20,US,NJ,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470272
2022-05-20,US,NJ,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107752
2022-05-20,US,NJ,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107752
2022-05-20,US,NJ,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605480
2022-05-20,US,NJ,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605480
2022-05-20,US,NJ,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998188
2022-05-20,US,NJ,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998188
2022-05-20,US,NJ,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926472
2022-05-20,US,NJ,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926472
2022-05-20,CN,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-05-20,PH,,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839728
2022-05-20,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10220112
2022-05-20,CN,,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985808
2022-05-20,IN,,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931706
2022-05-20,US,,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850513
2022-05-20,IN,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2022-05-20,JP,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-05-20,KR,11,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-05-20,US,WA,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541336
2022-05-20,US,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-05-20,US,,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-05-20,US,CA,/download/release/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227737
2022-05-20,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-05-20,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-05-20,US,VA,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-05-20,US,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-05-20,IN,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-05-20,CN,SN,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2022-05-20,IN,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2022-05-20,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-05-20,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-05-20,CN,GD,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-05-20,US,IA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-05-20,IN,TN,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489056
2022-05-20,MY,14,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2022-05-20,CN,GD,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277281
