day,country,region,path,version,os,arch,bytes
2017-05-27,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-05-27,CN,31,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16840918
2017-05-27,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2017-05-27,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-05-27,DE,NW,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,19037961
2017-05-27,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-05-27,US,MI,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-05-27,US,MI,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-05-27,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-05-27,US,MA,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,1360009
2017-05-27,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-05-27,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-05-27,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,IN,CH,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2017-05-27,US,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-27,FR,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2017-05-27,US,NY,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-05-27,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-05-27,US,VA,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-05-27,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-05-27,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-05-27,US,MA,/dist/v0.7.1/node.exe,v0.7.1,win,x86,1372583
2017-05-27,US,MI,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-05-27,US,MI,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-05-27,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-05-27,CN,31,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-05-27,US,MA,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2017-05-27,NL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-05-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-05-27,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-05-27,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-05-27,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-05-27,US,,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2017-05-27,US,,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2017-05-27,US,,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729709
2017-05-27,US,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-05-27,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-05-27,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-05-27,US,MA,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,1406143
2017-05-27,RO,BH,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-27,CN,31,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-05-27,IL,TA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2017-05-27,GB,,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,10535166
2017-05-27,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-05-27,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-05-27,RU,SPE,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-05-27,IT,MI,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2017-05-27,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-05-27,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-05-27,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-05-27,LT,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-05-27,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-05-27,US,CA,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,1171279
2017-05-27,US,MA,/dist/v0.6.5/node.exe,v0.6.5,win,x86,1383767
2017-05-27,US,MA,/dist/v0.10.40/node.exe,v0.10.40,win,x86,1360001
2017-05-27,ZA,WC,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-05-27,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2017-05-27,US,MA,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2017-05-27,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-27,IE,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-27,JP,14,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-05-27,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-05-27,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-05-27,US,CA,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2017-05-27,CN,44,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,18972425
2017-05-27,US,CA,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,1042663
2017-05-27,US,MA,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2017-05-27,DE,HH,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8448884
2017-05-27,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-05-27,US,CT,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-05-27,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-05-27,US,MA,/dist/v0.11.10/node.exe,v0.11.10,win,x86,1360001
2017-05-27,US,MA,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2017-05-27,US,CA,/dist/v0.10.12/node.exe,v0.10.12,win,x86,677777
2017-05-27,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-05-27,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-05-27,US,MA,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2017-05-27,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-05-27,VN,65,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-27,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2017-05-27,IN,KA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-27,DE,BW,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-27,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-05-27,IE,L,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2017-05-27,US,TX,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-05-27,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-05-27,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-05-27,US,MA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2017-05-27,IN,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-27,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-05-27,US,MA,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2017-05-27,US,CA,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,1171279
2017-05-27,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,US,MA,/dist/v0.11.16/node.exe,v0.11.16,win,x86,1369787
2017-05-27,US,MA,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2017-05-27,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-05-27,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-05-27,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-05-27,US,CT,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-05-27,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,US,MA,/dist/v0.10.23/node.exe,v0.10.23,win,x86,1389359
2017-05-27,US,MA,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2017-05-27,US,MA,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,2521746
2017-05-27,SG,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12752340
2017-05-27,US,MA,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2017-05-27,US,MA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-05-27,US,MA,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,4049753
2017-05-27,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-05-27,US,CT,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-05-27,US,MA,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2017-05-27,IN,UL,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-27,IT,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-05-27,US,MA,/dist/v0.6.2/node.exe,v0.6.2,win,x86,45881
2017-05-27,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-05-27,US,MA,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2017-05-27,US,MA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2017-05-27,US,MA,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,340960
2017-05-27,US,VA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-05-27,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-05-27,FR,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-05-27,US,CA,/dist/v0.6.14/node.exe,v0.6.14,win,x86,712727
2017-05-27,US,MA,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,1411735
2017-05-27,US,MA,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2017-05-27,US,MA,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2017-05-27,US,MA,/dist/v0.8.14/node.exe,v0.8.14,win,x86,4129439
2017-05-27,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-05-27,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-05-27,US,MA,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,1378183
2017-05-27,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-05-27,US,MA,/dist/v0.10.9/node.exe,v0.10.9,win,x86,181487
2017-05-27,US,VA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-05-27,US,MA,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2017-05-27,US,MA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,41687
2017-05-27,US,MA,/dist/v0.11.9/node.exe,v0.11.9,win,x86,1137719
2017-05-27,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-05-27,US,MA,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2017-05-27,IR,03,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-27,US,MA,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10108928
2017-05-27,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-05-27,SI,070,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-27,US,MA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,1394951
2017-05-27,US,MA,/dist/v0.10.35/node.exe,v0.10.35,win,x86,1383767
2017-05-27,US,MA,/dist/v0.8.23/node.exe,v0.8.23,win,x86,187079
2017-05-27,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-05-27,FR,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-05-27,US,MA,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668864
2017-05-27,US,MA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2017-05-27,SG,01,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2017-05-27,US,MA,/dist/v0.10.14/node.exe,v0.10.14,win,x86,1333439
2017-05-27,US,OR,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-05-27,US,CA,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2017-05-27,IN,TG,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2017-05-27,US,MA,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,170302
2017-05-27,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,CN,32,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-05-27,AU,SA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12752335
2017-05-27,US,CA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2017-05-27,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-05-27,US,CA,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2017-05-27,US,MA,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2017-05-27,US,MA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,164719
2017-05-27,US,MN,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2017-05-27,US,MA,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2017-05-27,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-05-27,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-05-27,US,VA,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-05-27,KR,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-05-27,US,MA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2017-05-27,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-05-27,US,MA,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2017-05-27,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-05-27,US,MA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,209455
2017-05-27,US,MA,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2017-05-27,US,MA,/dist/v0.11.5/node.exe,v0.11.5,win,x86,1154495
2017-05-27,US,MA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2017-05-27,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-05-27,US,MA,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,153535
2017-05-27,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-05-27,US,MA,/dist/v0.11.3/node.exe,v0.11.3,win,x86,1360001
2017-05-27,US,CA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,1428511
2017-05-27,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-05-27,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-05-27,US,MA,/dist/v0.11.8/node.exe,v0.11.8,win,x86,1383767
2017-05-27,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-05-27,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,136759
2017-05-27,CN,11,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-05-27,US,CA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,669389
2017-05-27,US,CA,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2017-05-27,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,198271
2017-05-27,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-05-27,US,MA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2017-05-27,US,CA,/dist/v0.10.36/node.exe,v0.10.36,win,x86,1195037
2017-05-27,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-05-27,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,846943
2017-05-27,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-05-27,US,MA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2017-05-27,US,MA,/dist/v0.6.19/node.exe,v0.6.19,win,x86,1369787
2017-05-27,US,MA,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2017-05-27,US,MA,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2017-05-27,US,GA,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2017-05-27,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-05-27,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,164719
2017-05-27,US,MA,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2017-05-27,US,CA,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2017-05-27,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-05-27,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-05-27,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-05-27,US,MA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254592
2017-05-27,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2017-05-27,PL,OP,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-05-27,US,MA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2017-05-27,US,MA,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2017-05-27,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-05-27,US,MA,/dist/v0.10.19/node.exe,v0.10.19,win,x86,4158797
2017-05-27,US,MA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2017-05-27,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-05-27,IN,MP,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-05-27,US,MA,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2017-05-27,US,MA,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2017-05-27,US,CA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,684767
2017-05-27,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-05-27,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,US,MA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2017-05-27,AT,8,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,343818
2017-05-27,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-05-27,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-05-27,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-05-27,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-05-27,US,CA,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,41686
2017-05-27,US,MA,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2017-05-27,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-05-27,BD,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2017-05-27,US,CA,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2017-05-27,DE,BE,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2017-05-27,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-05-27,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-05-27,IN,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-05-27,US,MA,/dist/v0.10.7/node.exe,v0.10.7,win,x86,1379573
2017-05-27,US,CA,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2017-05-27,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
