day,country,region,path,version,os,arch,bytes
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2020-08-12,CN,JS,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-08-12,CN,JS,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-08-12,DE,BY,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2020-08-12,FR,75,/download/release/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2020-08-12,CN,JS,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2020-08-12,CN,JS,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2020-08-12,CN,JS,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2020-08-12,CN,JS,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2020-08-12,CN,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2020-08-12,CN,JS,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2020-08-12,CN,JS,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2020-08-12,CN,JS,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2020-08-12,CN,JS,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2020-08-12,CN,JS,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2020-08-12,CN,JS,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2020-08-12,CN,JS,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-08-12,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-08-12,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-08-12,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2020-08-12,FR,75,/download/release/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-08-12,CN,JS,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-08-12,CN,JS,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-08-12,US,,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-08-12,RU,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-08-12,RU,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-08-12,FR,75,/download/release/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-08-12,RU,,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2020-08-12,RU,,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386168
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2020-08-12,CN,JS,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694156
2020-08-12,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2020-08-12,BE,VWV,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-08-12,CN,JS,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384585
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2020-08-12,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2020-08-12,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958175
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2020-08-12,CN,JS,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520638
2020-08-12,CN,JS,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2020-08-12,RU,,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2020-08-12,CN,JS,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125550
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2020-08-12,CN,JS,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436596
2020-08-12,CN,JS,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2020-08-12,RU,,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2020-08-12,CN,JS,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165297
2020-08-12,CN,JS,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2020-08-12,CN,JS,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2020-08-12,IE,L,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-08-12,RU,MOS,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-08-12,RU,,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2020-08-12,RU,,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2020-08-12,FR,75,/download/release/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2020-08-12,CN,JS,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2020-08-12,CN,JS,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387014
2020-08-12,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2020-08-12,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392364
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-08-12,CN,JS,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515583
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2020-08-12,CN,JS,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2020-08-12,CN,JS,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2020-08-12,CN,JS,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9184912
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694732
2020-08-12,CN,JS,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2020-08-12,CN,JS,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226432
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580440
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915532
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2020-08-12,AU,NSW,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-08-12,FR,75,/download/release/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405176
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248136
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247808
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717334
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594344
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10986940
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954200
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122300
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2020-08-12,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443580
2020-08-12,CN,JS,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362612
2020-08-12,CN,JS,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2020-08-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10980884
2020-08-12,CN,JS,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
