day,country,region,path,version,os,arch,bytes
2022-08-10,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-08-10,,,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603652
2022-08-10,KR,29,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-08-10,CN,HB,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-08-10,JP,,/download/release/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750648
2022-08-10,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-08-10,CN,GD,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445513
2022-08-10,DE,BY,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895331
2022-08-10,JP,,/download/release/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6105037
2022-08-10,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-08-10,IE,L,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-08-10,CA,,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-08-10,IN,KA,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2022-08-10,CN,BJ,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57937673
2022-08-10,US,WA,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295086
2022-08-10,CN,BJ,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57937673
2022-08-10,CN,BJ,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57937673
2022-08-10,CN,BJ,/download/release/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-08-10,SI,178,/dist/latest-v16.x/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-08-10,US,WA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2022-08-10,US,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-08-10,CN,ZJ,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-08-10,PL,PM,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-08-10,DE,HE,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2022-08-10,US,,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265916
2022-08-10,JP,13,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-08-10,AU,VIC,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-08-10,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-08-10,VN,DN,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066879
2022-08-10,US,,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280257
2022-08-10,US,OR,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280257
2022-08-10,CN,BJ,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850513
2022-08-10,CN,BJ,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2022-08-10,JP,,/download/release/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465397
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528527
2022-08-10,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-08-10,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-08-10,IN,,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392307
2022-08-10,KR,44,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374091
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792698
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-08-10,JP,,/download/release/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269911
2022-08-10,AU,VIC,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-08-10,CN,SN,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-08-10,JP,,/download/release/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891720
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861460
2022-08-10,SG,01,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-08-10,RU,MOW,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922568
2022-08-10,TH,10,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664150
2022-08-10,AU,VIC,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-08-10,JP,,/download/release/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851695
2022-08-10,AU,VIC,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-08-10,CN,JS,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-08-10,JP,,/download/release/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859401
2022-08-10,JP,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2022-08-10,CN,ZJ,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-08-10,TH,,/download/release/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683970
2022-08-10,,,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056664
2022-08-10,CN,SH,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761262
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697461
2022-08-10,CN,GD,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2022-08-10,JP,,/download/release/v0.9.2/node.exe,v0.9.2,win,x86,5131768
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248671
2022-08-10,CN,SN,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-08-10,CN,SN,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-08-10,IL,JM,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302906
2022-08-10,JP,,/download/release/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252701
2022-08-10,CN,JS,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527424
2022-08-10,TH,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-08-10,IE,L,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-08-10,PL,DS,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431699
2022-08-10,JP,,/download/release/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751503
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236610
2022-08-10,RU,KYA,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-08-10,US,,/download/release/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561420
2022-08-10,FR,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-08-10,US,CA,/download/release/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337766
2022-08-10,SK,PV,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2022-08-10,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2022-08-10,SG,01,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-08-10,CN,ZJ,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556477
2022-08-10,TH,,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-08-10,CN,,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936081
2022-08-10,JP,,/download/release/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947844
2022-08-10,CA,,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591871
2022-08-10,IN,MH,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516497
2022-08-10,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-08-10,FR,38,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504372
2022-08-10,TW,HSQ,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-08-10,CN,GD,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-08-10,TH,,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-08-10,IN,MH,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-08-10,CN,FJ,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-08-10,IT,,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790912
2022-08-10,CN,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-08-10,AU,WA,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587267
2022-08-10,CZ,523,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2022-08-10,IN,KA,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808934
2022-08-10,TR,48,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2022-08-10,JP,,/download/release/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627536
2022-08-10,VN,DN,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346623
2022-08-10,US,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-08-10,IN,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-08-10,CN,SH,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-08-10,MD,CU,/dist/v0.10.16/x64//node.exe,v0.10.16,win,x64,6935015
2022-08-10,JP,,/download/release/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564180
2022-08-10,FR,56,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-08-10,KR,11,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-08-10,CA,,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2022-08-10,JP,,/download/release/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581551
2022-08-10,JP,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-08-10,US,TX,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-08-10,US,CA,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2022-08-10,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-08-10,CN,ZJ,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376361
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679286
2022-08-10,CN,ZJ,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504792
2022-08-10,US,,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712112
2022-08-10,JP,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11265033
2022-08-10,JP,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-08-10,PH,,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265248
2022-08-10,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-08-10,CN,ZJ,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376361
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851763
2022-08-10,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-08-10,GB,KEN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-08-10,IN,,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591650
2022-08-10,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-08-10,CA,,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-08-10,CN,BJ,/download/release/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710255
2022-08-10,AU,SA,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-08-10,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161168
2022-08-10,US,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939920
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195913
2022-08-10,CN,GD,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-08-10,CN,GD,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301745
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206224
2022-08-10,IN,KA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369024
2022-08-10,US,,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095732
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768199
2022-08-10,CN,BJ,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524700
2022-08-10,SE,AB,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828766
2022-08-10,SG,01,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-08-10,SG,01,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-08-10,US,TX,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416664
2022-08-10,SG,01,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-08-10,NL,NH,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-08-10,CN,BJ,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793121
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688976
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907366
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857413
2022-08-10,US,VA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-08-10,US,,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2022-08-10,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-08-10,SG,01,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988896
2022-08-10,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9197104
2022-08-10,VN,HN,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667979
2022-08-10,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020071
2022-08-10,SG,01,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569288
2022-08-10,CN,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2022-08-10,SG,01,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-08-10,SG,01,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-08-10,SG,01,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-08-10,SG,01,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633800
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360426
2022-08-10,SG,01,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984800
2022-08-10,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932649
2022-08-10,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2022-08-10,PH,,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406524
2022-08-10,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2022-08-10,TW,TPE,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2022-08-10,SG,01,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623560
2022-08-10,CN,,/download/release/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083069
2022-08-10,SG,01,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955616
2022-08-10,CN,JS,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-08-10,US,VA,/dist/latest-v14.x/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-08-10,SG,01,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562824
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689422
2022-08-10,IN,AP,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-08-10,DK,82,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147608
2022-08-10,US,VA,/dist/latest-v16.x/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-08-10,DK,82,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147608
2022-08-10,SG,01,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-08-10,US,MI,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-08-10,SG,01,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656434
2022-08-10,CN,,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804240
2022-08-10,HK,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-08-10,US,VA,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-08-10,DE,BE,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-08-10,SG,01,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241506
2022-08-10,SG,01,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2022-08-10,US,VA,/dist/latest-v18.x/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2022-08-10,US,VA,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280468
2022-08-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317089
2022-08-10,US,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-08-10,HK,HCW,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-08-10,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469107
2022-08-10,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585364
2022-08-10,SG,01,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958688
2022-08-10,CN,GD,/dist/v17.7.1/win-x64//node.exe,v17.7.1,win,x64,62530312
2022-08-10,CN,GD,/dist/v17.7.1/win-x64//node.exe,v17.7.1,win,x64,62530312
2022-08-10,CN,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556747
2022-08-10,MK,38,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
2022-08-10,DE,BE,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294851
2022-08-10,TW,TAO,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049641
2022-08-10,SG,01,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852352
2022-08-10,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173919
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228756
2022-08-10,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173919
2022-08-10,HK,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-08-10,SG,01,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-08-10,CN,ZJ,/download/release/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-08-10,CN,SH,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-08-10,JP,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559995
2022-08-10,JP,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-08-10,SG,01,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2022-08-10,SG,01,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2022-08-10,US,,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604309
2022-08-10,IE,L,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556492
2022-08-10,CN,,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-08-10,SG,01,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762240
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934693
2022-08-10,CA,,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580491
