day,country,region,path,version,os,arch,bytes
2018-01-12,NL,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346681
2018-01-12,NL,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342380
2018-01-12,NL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995055
2018-01-12,US,TX,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475845
2018-01-12,NL,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478785
2018-01-12,US,TX,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-01-12,US,TX,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-01-12,US,IA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498547
2018-01-12,US,TX,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17011991
2018-01-12,NL,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,467658
2018-01-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390041
2018-01-12,US,IA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-01-12,US,NJ,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11134283
2018-01-12,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370425
2018-01-12,US,NJ,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256642
2018-01-12,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370432
2018-01-12,NL,,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491155
2018-01-12,US,TX,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-01-12,US,TX,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31047706
2018-01-12,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9631912
2018-01-12,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,US,TX,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400487
2018-01-12,US,GA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-01-12,NL,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469310
2018-01-12,US,TX,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2018-01-12,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827481
2018-01-12,US,IA,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2018-01-12,US,TX,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-01-12,US,TX,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13898932
2018-01-12,US,TX,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,469240
2018-01-12,US,OK,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2018-01-12,US,FL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844159
2018-01-12,US,TX,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2018-01-12,US,TX,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2018-01-12,US,TX,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31047721
2018-01-12,US,TX,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498753
2018-01-12,US,TX,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2018-01-12,US,IA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498547
2018-01-12,US,TX,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100917
2018-01-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390035
2018-01-12,US,TX,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491252
2018-01-12,US,TX,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,US,GA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-01-12,US,IA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-01-12,US,TX,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2018-01-12,NL,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475845
2018-01-12,US,IA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499424
2018-01-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390028
2018-01-12,US,NE,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11740565
2018-01-12,US,TX,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2018-01-12,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,US,TX,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,US,TX,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2018-01-12,NL,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,NL,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2018-01-12,US,TX,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2018-01-12,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,NL,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2018-01-12,NL,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,NL,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,US,TX,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2018-01-12,US,TX,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2018-01-12,US,IA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498547
2018-01-12,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256635
2018-01-12,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475845
2018-01-12,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827476
2018-01-12,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-01-12,NL,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653163
2018-01-12,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653156
2018-01-12,NL,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653148
2018-01-12,NL,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469310
2018-01-12,US,TX,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2018-01-12,US,TX,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243897
2018-01-12,US,TX,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243890
2018-01-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390023
2018-01-12,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342371
2018-01-12,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653147
2018-01-12,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653169
2018-01-12,US,TX,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2018-01-12,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2018-01-12,US,TX,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499424
2018-01-12,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832991
2018-01-12,US,TX,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,482315
2018-01-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390031
2018-01-12,US,TX,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2018-01-12,US,TX,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17011989
2018-01-12,US,TX,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256649
2018-01-12,US,OK,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2018-01-12,US,TX,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491155
2018-01-12,US,TX,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468030
2018-01-12,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844375
2018-01-12,US,TX,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-01-12,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653139
2018-01-12,NL,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653156
2018-01-12,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827459
2018-01-12,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832991
2018-01-12,US,TX,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345336
2018-01-12,US,TX,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2018-01-12,US,TX,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2018-01-12,US,TX,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468092
2018-01-12,US,TX,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-01-12,NL,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,US,TX,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2018-01-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390024
2018-01-12,US,TX,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342371
2018-01-12,NL,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469310
2018-01-12,US,TX,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2018-01-12,US,TX,/dist/latest-v8.x/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390050
2018-01-12,US,TX,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2018-01-12,US,TX,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2018-01-12,US,IA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-01-12,NL,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,US,TX,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,468193
2018-01-12,US,TX,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2018-01-12,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370424
2018-01-12,US,TX,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2018-01-12,US,TX,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13898931
2018-01-12,US,TX,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478868
2018-01-12,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827465
2018-01-12,US,TX,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2018-01-12,NL,,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,469240
2018-01-12,US,TX,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17011991
2018-01-12,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314078
2018-01-12,US,TX,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2018-01-12,US,TX,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243899
2018-01-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390025
2018-01-12,US,TX,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18452455
2018-01-12,US,TX,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2018-01-12,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,14483210
2018-01-12,US,TX,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-12,NL,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469310
2018-01-12,US,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468459
2018-01-12,US,TX,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2018-01-12,US,TX,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2018-01-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390032
2018-01-12,US,TX,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15264773
2018-01-12,US,TX,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,NL,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,NL,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,US,IA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767364
2018-01-12,US,TX,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499445
2018-01-12,NL,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,NL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995047
2018-01-12,US,FL,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760581
2018-01-12,US,TX,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2018-01-12,NL,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,US,TX,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2018-01-12,US,OK,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2018-01-12,US,TX,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499444
2018-01-12,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400487
2018-01-12,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400478
2018-01-12,US,IA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-01-12,US,TX,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468092
2018-01-12,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827480
2018-01-12,US,IA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498547
2018-01-12,US,TX,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2018-01-12,US,IL,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11161872
2018-01-12,US,IL,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2018-01-12,US,TX,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2018-01-12,US,TX,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881538
2018-01-12,US,IA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478081
2018-01-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390031
2018-01-12,US,FL,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611843
2018-01-12,US,TX,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475913
2018-01-12,US,TX,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-01-12,US,FL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2018-01-12,NL,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400511
2018-01-12,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,US,TX,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-01-12,NL,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,US,TX,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299007
2018-01-12,NL,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,NL,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,US,CA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468459
2018-01-12,US,TX,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2018-01-12,NL,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-01-12,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400486
2018-01-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390007
2018-01-12,US,FL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844166
2018-01-12,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-01-12,NL,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469310
2018-01-12,US,TX,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2018-01-12,US,IA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,470843
2018-01-12,US,IA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767355
2018-01-12,US,TX,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887960
2018-01-12,US,TX,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496485
2018-01-12,US,TX,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-12,US,TX,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400486
2018-01-12,US,TX,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737832
2018-01-12,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13338699
2018-01-12,US,TX,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,14885786
2018-01-12,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827510
2018-01-12,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844391
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737882
2018-01-12,US,FL,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496506
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737874
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13739284
2018-01-12,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13338699
2018-01-12,US,TX,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2018-01-12,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342380
2018-01-12,NL,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496485
2018-01-12,NL,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475845
2018-01-12,US,TX,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390045
2018-01-12,US,TX,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,US,OK,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2018-01-12,US,TX,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475782
2018-01-12,US,TX,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17011998
2018-01-12,US,TX,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2018-01-12,US,IA,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2018-01-12,US,TX,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100899
2018-01-12,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400483
2018-01-12,US,TX,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400507
2018-01-12,NL,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2018-01-12,US,TX,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2018-01-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390030
2018-01-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844368
2018-01-12,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370436
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737868
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737901
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13738246
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737865
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737861
2018-01-12,US,TX,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100939
2018-01-12,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370420
2018-01-12,US,TX,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478777
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13738139
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13738449
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13738290
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13738266
2018-01-12,NL,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469310
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13738253
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13738239
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737838
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13738295
2018-01-12,US,FL,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13738283
