day,country,region,path,version,os,arch,bytes
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055190
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466819
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2021-03-03,US,,/download/release/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2021-03-03,IN,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-03,US,KS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2021-03-03,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006268
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088844
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377112
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2021-03-03,US,GA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-03,US,KS,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22462972
2021-03-03,ES,BI,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2021-03-03,IN,KA,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-03-03,TW,,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10158876
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2021-03-03,MA,,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177040
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941468
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2021-03-03,MA,,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051672
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2021-03-03,CN,GD,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-03-03,FR,92,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2021-03-03,DE,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2021-03-03,US,KS,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-03-03,US,KS,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-03-03,FR,92,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-03-03,FR,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091004
2021-03-03,IN,KL,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2021-03-03,US,VA,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967357
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526275
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11777928
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406081
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659210
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2021-03-03,CN,BJ,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2021-03-03,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-03-03,US,MN,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2021-03-03,US,KS,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2021-03-03,US,KS,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-03-03,CN,AH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2021-03-03,US,VA,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2021-03-03,US,KS,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-03-03,US,,/download/release/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228122
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2021-03-03,US,KS,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2021-03-03,US,KS,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-03-03,CN,,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471376
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070634
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756660
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2021-03-03,DE,HE,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034540
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13158984
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822630
2021-03-03,CN,BJ,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657844
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2021-03-03,IN,,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2021-03-03,US,KS,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657592
2021-03-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-03,US,KS,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-03-03,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-03,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-03,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-03,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-03,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-03,US,KS,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-03-03,CN,JS,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2021-03-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-03,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-03,IN,MH,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032152
2021-03-03,KR,,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-03-03,CN,SD,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177642
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079308
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757136
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751371
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638520
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2021-03-03,TW,,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508308
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2021-03-03,US,KS,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2021-03-03,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-03,US,KS,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-03-03,RO,TM,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034153
2021-03-03,IE,L,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21186937
2021-03-03,US,WA,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482348
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370749
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034180
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634089
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2021-03-03,CN,JS,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2021-03-03,CN,,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796732
2021-03-03,RU,,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659624
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2021-03-03,US,KS,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-03-03,US,KS,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-03-03,TW,TNN,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2021-03-03,US,KS,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-03-03,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29379932
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361456
2021-03-03,NL,UT,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325300
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175640
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576832
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786656
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530308
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115828
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754512
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219608
2021-03-03,AT,9,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-03-03,AT,9,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-03-03,AT,9,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-03-03,FR,75,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783856
2021-03-03,IN,HR,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-03-03,IE,L,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2021-03-03,US,VA,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2021-03-03,LU,,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2021-03-03,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-03-03,US,KS,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
