day,linux,headers,win,src,osx,sunos,aix,unknown
2015-12-17,183460,74363,72136,114446,14563,909,,0
2015-12-18,159168,71190,62024,99354,12775,890,,
2015-12-19,58890,37725,46859,51641,7527,666,,
2015-12-20,67639,44091,45047,57671,6717,854,,
2015-12-21,164007,88556,61324,105561,15199,679,,
2015-12-22,163251,75617,63046,103821,12421,735,,
2015-12-23,136497,69181,63598,91849,11134,945,,
2015-12-24,78815,47502,51346,66245,7583,903,,
2015-12-25,53307,34813,42427,53618,6159,698,,
2015-12-26,49002,27584,39578,49302,5797,307,,
2015-12-27,56954,24971,42716,53239,6195,347,,1
2015-12-28,114070,48495,58456,81321,11842,431,,1
2015-12-29,120454,65924,58044,86288,11499,586,,2
2015-12-30,116993,64799,55789,80639,10298,700,,2
2015-12-31,78486,49848,40293,63019,6727,760,,1
2016-01-01,52555,27940,36027,47727,6296,1343,,2
2016-01-02,58394,26734,39792,47571,5377,790,,1
2016-01-03,66080,26266,44387,55128,7144,1412,,4
2016-01-04,171443,85737,65803,106359,14752,983,,0
2016-01-05,182836,79974,68376,112308,16047,1189,,4
2016-01-06,184216,86650,69007,109300,16044,1151,,1
2016-01-07,202083,75717,71818,110334,15194,1540,,3
2016-01-08,173393,60905,62482,96273,12362,842,,0
2016-01-09,86405,28831,48523,65818,7430,880,,
2016-01-10,91191,27115,49967,68978,7246,1034,,
2016-01-11,160177,67452,74937,111859,16048,1037,,1
2016-01-12,166262,74371,71228,114830,15699,800,,0
2016-01-13,160891,76043,80839,105224,14842,1035,,
2016-01-14,159260,68902,67723,101741,14289,861,,
2016-01-15,144057,58524,60968,90230,13094,954,,
2016-01-16,75209,27806,48054,55406,7210,817,,1
2016-01-17,70810,27731,48790,58907,7674,1144,,2
2016-01-18,130961,61033,69581,97981,14697,874,,0
2016-01-19,158884,71244,73230,105545,17251,914,,
2016-01-20,160987,71448,73215,110198,15128,570,,
2016-01-21,163061,74909,79579,121721,16948,1570,,
2016-01-22,143354,65440,67416,109854,15701,1256,,
2016-01-23,64496,26925,50584,60183,8637,842,,
2016-01-24,73980,29173,50122,76690,7945,879,,
2016-01-25,166301,71723,74027,102518,16408,1175,,1
2016-01-26,172211,76088,72065,107566,14778,1138,,0
2016-01-27,166112,74515,75821,108503,14893,932,,1
2016-01-28,170052,76039,69714,109650,14664,872,,1
2016-01-29,142575,65827,66571,94343,12643,856,,0
2016-01-30,63802,44510,50890,57795,8305,1303,,3
2016-01-31,70001,39175,47591,61130,7542,943,,0
2016-02-01,165781,74445,71232,104011,16306,1046,,
2016-02-02,173578,70377,71683,110467,15428,852,,0
2016-02-03,171826,77518,72768,105553,16254,1139,,2
2016-02-04,170525,69369,68056,102041,16104,1033,,2
2016-02-05,150549,64537,61087,91641,13144,1285,,3
2016-02-06,71886,25712,44453,51760,6914,803,,0
2016-02-07,80572,28093,35962,55723,6833,890,,
2016-02-08,170990,61025,57957,93382,12630,905,,
2016-02-09,229221,65570,63012,99912,13961,1198,,
2016-02-10,266391,73335,68962,103423,16378,1559,,2
2016-02-11,265608,72004,68839,102162,16182,2298,,7
2016-02-12,238792,58809,62642,89962,13305,985,,0
2016-02-13,116472,26083,51118,54352,8417,869,,1
2016-02-14,119707,28942,56816,59744,9416,1826,,45
2016-02-15,234512,62489,74860,89045,14807,922,,0
2016-02-16,272816,71859,76488,99076,15753,873,,
2016-02-17,275473,78311,80867,102641,17359,1217,,
2016-02-18,273217,73698,79031,103588,15315,1028,,1
2016-02-19,223535,63899,71665,89082,15136,900,,0
2016-02-20,111163,30087,51019,54623,7647,894,,
2016-02-21,118126,31381,55731,61428,7834,905,,2
2016-02-22,214054,75192,78205,97515,17119,920,,0
2016-02-23,218406,78328,83304,104385,17020,1287,,2
2016-02-24,226822,82946,84787,99428,17588,754,,1
2016-02-25,245556,73832,79436,104288,15804,948,,0
2016-02-26,221719,74203,69921,93386,14344,1312,,3
2016-02-27,105808,32093,54672,52916,7873,766,,0
2016-02-28,111430,31096,53736,56424,7854,741,,
2016-02-29,213006,70530,78383,98749,16957,1046,,3
2016-03-01,220312,75228,81003,103295,17216,739,,1
2016-03-02,229685,73394,81453,108420,16560,889,,0
2016-03-03,227883,77875,81613,108063,16780,1265,,
2016-03-04,259723,70821,76669,94636,15983,1152,,
2016-03-05,122178,35037,59278,54252,7983,1193,,
2016-03-06,127319,34101,60733,58947,7801,646,,
2016-03-07,280953,75115,91306,98738,17221,850,,
2016-03-08,282794,72734,89869,101122,16949,841,,
2016-03-09,288119,76790,82345,110121,17390,1169,,1
2016-03-10,285787,79200,80275,110049,17634,1056,,0
2016-03-11,244831,69054,73784,89657,14318,906,,1
2016-03-12,112323,29689,56347,56367,8098,804,,0
2016-03-13,114985,29582,55228,56810,7556,683,,
2016-03-14,230856,75614,81564,110903,17173,708,,
2016-03-15,241382,76155,84857,105884,15902,754,,
2016-03-16,238543,73454,88891,107820,16297,1258,,3
2016-03-17,239060,78288,84782,108194,16242,931,,0
2016-03-18,230158,71839,74038,94276,14282,1370,,3
2016-03-19,119339,27521,58464,57958,8035,1494,,4
2016-03-20,107353,31598,58861,61080,7614,792,,0
2016-03-21,218893,76909,88452,98288,16087,694,,
2016-03-22,236627,76862,90478,104637,15913,965,,0
2016-03-23,237372,74955,85098,105973,16315,927,,1
2016-03-24,214012,70938,81366,101833,16431,1453,,
2016-03-25,167970,48525,69722,87327,12876,1621,,2
2016-03-26,99686,24557,56592,55880,7484,978,,2
2016-03-27,95768,25501,56741,56611,7155,719,,
2016-03-28,187454,55576,78506,96655,14105,752,,
2016-03-29,223800,79447,85807,98190,16720,863,,
2016-03-30,229744,74152,84281,97473,15857,935,,2
2016-03-31,227271,70683,90046,92494,16270,1442,,2
2016-04-01,249143,69514,87398,76121,15641,1181,,0
2016-04-02,96684,29040,66880,48586,8077,692,,
2016-04-03,90461,30044,63057,49866,8643,1654,,5
2016-04-04,214900,80879,85722,81726,17955,1598,,4
2016-04-05,219983,90822,100760,83611,18400,1259,,2
2016-04-06,216845,99486,101237,82947,20413,1468,,3
2016-04-07,209624,96530,90871,204144,17386,816,,2
2016-04-08,192530,88857,85193,213116,14818,955,,1
2016-04-09,82237,35316,66819,193002,8843,653,,1
2016-04-10,91762,38167,65951,202448,9390,1087,,0
2016-04-11,205651,100977,91906,224356,17221,663,,
2016-04-12,216131,103096,90805,223880,18440,1007,,
2016-04-13,215339,104263,90405,223218,17241,981,,1
2016-04-14,216890,100779,88318,197480,16498,685,,0
2016-04-15,193008,89671,92595,204296,14984,983,,0
2016-04-16,56118,19869,51375,119801,6049,660,,2
2016-04-17,89671,36484,70539,184279,8182,834,,
2016-04-18,215510,98381,96137,209298,16840,915,,
2016-04-19,233903,105973,97129,219928,16273,968,,
2016-04-20,244168,112065,93319,214424,16301,753,,
2016-04-21,239618,113544,99671,206463,16700,1353,,2
2016-04-22,205003,98453,93821,192965,14645,906,,0
2016-04-23,86603,42070,78943,172193,8344,663,,
2016-04-24,93543,40922,73935,172554,8427,892,,
2016-04-25,226540,105608,97486,199133,17359,1388,,4
2016-04-26,242793,117196,102271,139990,20800,1207,,0
2016-04-27,246988,117638,109252,87339,25080,1755,,5
2016-04-28,239332,106361,98473,89323,20059,798,,0
2016-04-29,209686,91508,87329,74788,16189,1859,,0
2016-04-30,90631,39939,74021,52109,8612,1026,,1
2016-05-01,91022,42843,69177,52393,7918,774,,
2016-05-02,224539,95147,88301,78981,17543,909,,
2016-05-03,236241,102937,102077,78718,18910,935,,
2016-05-04,237916,99915,101684,96107,19251,1421,,4
2016-05-05,222259,87209,94883,82977,17056,1027,,1
2016-05-06,256236,84721,84897,77301,17018,1522,,2
2016-05-07,112839,37076,61963,52298,8483,817,,0
2016-05-08,96496,39620,59129,49569,8017,746,,
2016-05-09,232621,110471,86475,75413,18388,1329,,
2016-05-10,248572,126393,86317,68828,18639,974,,1
2016-05-11,240252,129775,85686,69415,17859,1102,,2
2016-05-12,242212,120150,83732,67277,17847,718,,2
2016-05-13,216272,105927,74060,61072,14397,711,,0
2016-05-14,92095,48167,55206,39609,8486,931,,
2016-05-15,93014,47054,57029,40766,7989,715,,
2016-05-16,224481,97654,84435,63741,17790,1317,,2
2016-05-17,251486,119431,87204,69376,19632,1582,,2
2016-05-18,249116,123770,90086,69476,20808,1044,,1
2016-05-19,243512,131018,85092,70714,18966,1194,,4
2016-05-20,218987,116289,75042,63453,15805,852,,0
2016-05-21,90885,59078,51456,41581,8460,662,,
2016-05-22,95901,61751,58167,43420,8064,637,,
2016-05-23,245568,129558,89807,67916,18597,1063,,2
2016-05-24,258307,130793,90862,70857,19164,908,,0
2016-05-25,258237,121040,83339,69736,18301,1551,,2
2016-05-26,236430,112621,91115,68714,16969,1016,,4
2016-05-27,211570,96371,74950,59302,14026,676,,0
2016-05-28,88551,49489,56166,41419,7417,702,,
2016-05-29,96678,54601,55981,42232,7907,970,,1
2016-05-30,168987,86405,73850,54408,13451,1643,,5
2016-05-31,242261,116290,81083,66084,17594,994,,1
2016-06-01,246206,118590,87666,67206,17689,1021,,
2016-06-02,250820,119484,89560,66698,17441,961,,1
2016-06-03,221881,103707,77261,61975,15970,1017,,1
2016-06-04,93631,51289,55281,41263,7813,744,,
2016-06-05,94864,53200,54640,41023,8882,759,,
2016-06-06,254581,112162,85629,67004,18619,876,,
2016-06-07,296615,123115,87719,69953,18682,910,,
2016-06-08,298651,119436,78414,73038,18283,1065,,1
2016-06-09,290262,117855,74975,65709,17720,1457,,4
2016-06-10,270909,104746,69268,56365,14390,993,,1
2016-06-11,140833,56383,62792,33960,7552,682,,
2016-06-12,132071,54351,61575,34542,8545,758,,1
2016-06-13,267904,119867,86916,57541,18123,687,,1
2016-06-14,289050,131357,88203,59155,19669,791,,1
2016-06-15,276716,130991,86983,58805,17528,842,,0
2016-06-16,274203,125233,81846,56210,18678,795,,0
2016-06-17,247436,109985,76035,50603,16474,967,,1
2016-06-18,122538,51802,57314,32022,7917,1052,,
2016-06-19,124819,53788,59206,33288,8592,1046,,
2016-06-20,286097,124669,87396,57750,19410,1336,,2
2016-06-21,286513,133924,85975,57642,19373,1572,,2
2016-06-22,278594,142075,82268,58422,18805,1160,,1
2016-06-23,281836,142702,83174,57522,19045,1144,,2
2016-06-24,275911,137114,77340,51405,18145,1490,,0
2016-06-25,107618,98458,54760,33834,7234,941,,0
2016-06-26,113404,118041,56545,34323,7983,1094,,2
2016-06-27,270621,165106,82888,54181,17901,1094,,0
2016-06-28,281824,158715,84179,56554,18631,924,,1
2016-06-29,287941,153378,86785,55744,17591,965,,0
2016-06-30,281533,153814,85809,53917,17994,1110,,
2016-07-01,241801,141425,74465,50368,15523,1269,,4
2016-07-02,108950,85754,54222,32756,7509,782,,1
2016-07-03,118632,90091,58617,35341,7325,768,,1
2016-07-04,194266,113648,79109,46629,13290,961,,2
2016-07-05,286679,143473,85931,58568,24432,7034,,15
2016-07-06,280016,138450,82602,56143,17922,1566,,2
2016-07-07,279473,147355,85618,60108,23256,3939,,24
2016-07-08,244407,133040,76290,53194,15967,1005,,0
2016-07-09,111590,77352,54630,33680,8531,1620,,1
2016-07-10,117741,79057,56777,34401,8673,1658,,6
2016-07-11,261660,145061,92396,55278,18256,802,,0
2016-07-12,282991,150194,89725,57973,20454,945,,0
2016-07-13,271532,147035,91927,55473,21061,1291,,1
2016-07-14,263991,139109,85324,53739,18281,1123,,4
2016-07-15,242988,124275,83736,46837,16339,1645,,3
2016-07-16,104627,65986,54148,29759,7552,876,,1
2016-07-17,115520,71638,59799,32515,8224,1358,,5
2016-07-18,266797,145994,88493,51767,18773,786,,0
2016-07-19,271723,160437,86764,47622,18519,739,,
2016-07-20,287128,157352,88560,41545,20385,1754,,4
2016-07-21,269560,149817,91966,42180,56728,1425,,3
2016-07-22,240062,140206,79775,35657,67038,1336,,2
2016-07-23,113181,82953,57410,18337,9439,792,,0
2016-07-24,114028,79230,61771,19078,11463,2472,,
2016-07-25,258371,154786,89106,38251,21318,869,,
2016-07-26,269682,170961,93966,39197,122745,974,,1
2016-07-27,260684,169103,90053,38182,97399,996,,0
2016-07-28,257982,163048,89771,40877,18966,1025,,1
2016-07-29,239196,138530,86409,34655,19131,835,,0
2016-07-30,100080,71801,62725,21138,11564,1363,,4
2016-07-31,105213,72973,65946,18408,11395,694,,0
2016-08-01,270898,144377,96935,37150,24211,1003,,1
2016-08-02,269310,144248,97828,39454,24326,1245,,2
2016-08-03,267531,138072,94638,39467,22697,1523,,4
2016-08-04,277646,140880,90522,39382,22180,857,,1
2016-08-05,241175,134359,80605,33256,18687,704,,
2016-08-06,103327,67599,64997,17252,13370,1274,,
2016-08-07,108763,70633,68065,19022,11949,709,,1
2016-08-08,275657,141637,95955,38760,23935,742,,0
2016-08-09,279724,140435,91382,41104,24534,913,,1
2016-08-10,293422,134422,90358,39728,25117,2743,,0
2016-08-11,287144,128359,82493,36095,24098,1295,,0
2016-08-12,264890,113236,77829,32530,19212,2380,,4
2016-08-13,110498,46618,55932,16331,8864,1291,,0
2016-08-14,118277,48893,54395,16728,10576,729,,0
2016-08-15,254082,113712,77470,32460,19415,2202,,3
2016-08-16,281186,145214,94925,37193,23109,1812,,0
2016-08-17,282815,140954,96680,42306,26301,1718,,0
2016-08-18,278611,131383,93148,39306,27682,1782,,2
2016-08-19,246246,148699,94901,47432,23827,5552,,0
2016-08-20,102925,85768,68837,19438,12843,811,,
2016-08-21,123558,88385,65616,26322,20802,2942,,0
2016-08-22,281153,157272,89096,42933,30991,1736,,4
2016-08-23,283881,161867,86618,38495,27887,1459,,0
2016-08-24,290470,158719,88797,41575,27170,720,,1
2016-08-25,298498,158680,86008,39999,27446,768,,
2016-08-26,251017,144416,77561,33814,21754,881,,
2016-08-27,100026,71438,58825,17624,12676,777,,
2016-08-28,110462,73529,63074,25314,13995,811,,
2016-08-29,265330,143884,93164,39694,24125,878,,0
2016-08-30,289888,156908,94177,37333,24396,1220,,3
2016-08-31,288361,161713,86954,37860,22149,1331,,2
2016-09-01,285042,161938,81753,34694,21650,875,,1
2016-09-02,243144,122659,83630,31358,17822,1057,,
2016-09-03,97429,45476,62274,17174,10060,710,,
2016-09-04,105778,49721,62109,18757,8613,859,,
2016-09-05,193353,95570,84121,26491,14478,757,,0
2016-09-06,279929,139672,89592,38167,22406,2484,,5
2016-09-07,288711,150303,87238,36822,21526,1412,,3
2016-09-08,282328,155440,91379,35921,20898,1232,,0
2016-09-09,257979,131385,80422,31339,17615,881,,
2016-09-10,110080,65742,77106,17591,9688,736,,
2016-09-11,117358,62056,69061,20091,9747,934,,0
2016-09-12,272808,135197,88271,36335,18792,1407,,2
2016-09-13,298966,147105,88725,36518,19199,1006,,
2016-09-14,288532,136261,82253,38690,16977,936,,0
2016-09-15,286082,126823,83711,36018,18525,1663,,4
2016-09-16,251939,115671,89498,38008,17308,1089,,0
2016-09-17,111179,60660,70728,20685,10725,1272,,4
2016-09-18,122246,60474,70625,21323,15115,766,,0
2016-09-19,292288,132861,94194,39348,24052,1436,,1
2016-09-20,307870,148134,94971,40452,25127,1634,,3
2016-09-21,298912,138593,93541,39401,22232,910,,1
2016-09-22,291314,139439,92436,38178,23286,945,,0
2016-09-23,268671,136259,83839,34435,21728,868,,2
2016-09-24,107878,76902,67864,18523,12139,896,,0
2016-09-25,121959,79515,67012,17818,14055,1081,,
2016-09-26,304908,158780,94434,34142,23195,891,,1
2016-09-27,321752,166421,96891,35554,25912,1003,,0
2016-09-28,395858,171639,107773,41360,28634,2325,,30
2016-09-29,377158,163306,100670,48595,26202,1832,,66
2016-09-30,334228,145555,87666,39808,21547,1732,,17
2016-10-01,138988,77956,70886,19928,15584,3450,,22
2016-10-02,140006,76742,66755,18066,11831,2056,,13
2016-10-03,345331,148354,85839,34755,21907,1527,,11
2016-10-04,366218,153575,88733,33139,20687,1055,,46
2016-10-05,384456,155003,87418,35697,22925,900,,38
2016-10-06,384731,153955,87203,35760,21661,2299,,35
2016-10-07,330172,140261,83898,29468,19708,1138,8,3
2016-10-08,133667,74686,79071,15874,14776,1555,9,4
2016-10-09,154078,79684,78730,18049,16769,1768,22,2
2016-10-10,363765,141694,96349,33976,24420,2704,38,4
2016-10-11,362860,144529,82934,32248,22370,1193,14,1
2016-10-12,88625,36850,29646,8046,6467,345,23,0
2016-10-13,363809,143326,97067,33948,22960,983,36,
2016-10-14,360267,139057,101888,34288,25360,1755,19,1
2016-10-15,169605,78015,88132,25943,16755,1369,87,
2016-10-16,155078,71425,72811,19461,14785,1432,14,2
2016-10-17,372740,152173,110861,37588,25753,2056,26,1
2016-10-18,400464,158232,115368,35579,25003,1290,39,1
2016-10-19,404466,160997,123575,41693,30161,1901,105,
2016-10-20,397345,158774,123216,43561,32606,2345,79,1
2016-10-21,325380,132447,107282,33963,23039,821,22,
2016-10-22,153875,72725,79195,17919,13324,2274,94,4
2016-10-23,153672,63899,69082,17258,11631,1538,69,5
2016-10-24,392601,149741,107654,33134,24861,3973,89,2
2016-10-25,381902,168202,103763,35816,26575,1828,64,1
2016-10-26,358261,159361,115587,41490,28236,1059,51,1
2016-10-27,351548,149462,108580,37918,28349,1136,75,
2016-10-28,329785,137850,102552,32505,24817,1726,1620,
2016-10-29,156852,63940,76813,20148,15765,2156,1693,3
2016-10-30,163135,73107,66698,19933,12898,1522,37,2
2016-10-31,338493,142721,102214,31673,23025,1473,108,
2016-11-01,361639,142668,105303,33218,24724,3122,142,
2016-11-02,376507,157080,99623,35645,24184,781,45,
2016-11-03,392061,183269,110677,41682,25433,5651,2614,2
2016-11-04,337047,154683,97297,30343,21938,1376,32,2
2016-11-05,152051,64722,75132,14108,11278,801,90,
2016-11-06,151361,61597,67873,14900,10813,1504,31,2
2016-11-07,348199,147207,104788,28198,22393,1555,38,4
2016-11-08,377912,157324,104852,30635,23397,1255,79,1
2016-11-09,361267,145892,118354,33326,27464,1288,106,
2016-11-10,381964,158200,105503,36025,24904,1881,100,3
2016-11-11,339350,136315,95578,33220,23860,1987,70,4
2016-11-12,160159,61269,78606,17848,13425,1115,39,
2016-11-13,163304,58491,70239,19861,15095,1574,130,2
2016-11-14,357753,143929,110814,32350,27996,884,44,1
2016-11-15,398860,164521,112263,34143,26450,1421,75,3
2016-11-16,395591,165266,112340,34817,23735,1377,75,2
2016-11-17,394138,160165,109652,32677,23704,804,36,
2016-11-18,363311,147192,109312,31426,22293,852,32,
2016-11-19,183002,63051,80258,19244,18177,2490,73,6
2016-11-20,173652,59675,72106,15672,12279,1281,29,2
2016-11-21,364126,146176,107910,30000,23960,804,47,1
2016-11-22,403960,159257,115325,31691,27323,1003,107,
2016-11-23,383650,149684,124046,38659,25116,987,85,
2016-11-24,327071,117538,109150,26198,20697,1303,51,2
2016-11-25,319972,93810,97196,23949,20709,3311,704,0
2016-11-26,188376,44684,72709,19067,13421,859,38,1
2016-11-27,180757,50216,68600,15456,11443,813,45,
2016-11-28,370479,142470,102602,30506,23200,1398,57,2
2016-11-29,390808,161550,113998,32711,23899,1355,57,2
2016-11-30,382007,161838,105383,32264,21934,1464,57,2
2016-12-01,368432,159638,101174,30563,20867,844,36,0
2016-12-02,365582,147646,92484,27798,19731,1452,56,2
2016-12-03,168700,58685,92080,16429,12584,1083,160,1
2016-12-04,167567,56017,82170,16296,10214,956,23,2
2016-12-05,354562,145163,113159,27574,20584,812,39,0
2016-12-06,395279,167145,107703,32487,23234,1602,119,2
2016-12-07,401064,168310,112034,36394,28579,1041,133,0
2016-12-08,384004,165100,104877,33467,23075,876,83,
2016-12-09,385127,152184,136212,50764,28525,1347,91,2
2016-12-10,172059,62221,69936,17123,12567,982,54,0
2016-12-11,167674,58258,70027,14317,12393,789,26,1
2016-12-12,361772,154110,95150,28431,20557,1099,69,1
2016-12-13,386864,167410,94773,32824,23446,1186,53,
2016-12-14,391499,171357,94102,31366,21634,1415,90,2
2016-12-15,369104,160643,90889,30215,19799,1135,44,1
2016-12-16,335990,143838,83853,25698,18333,794,33,0
2016-12-17,168688,58422,63967,13405,9753,773,32,
2016-12-18,165215,51788,60956,12380,9013,931,984,0
2016-12-19,340959,134785,89982,27620,19379,1096,107,2
2016-12-20,375456,149392,91968,31812,18475,845,5,70
2016-12-21,360151,142209,100534,31244,22866,982,,99
2016-12-22,332622,127535,92468,27412,19192,1417,,53
2016-12-23,254220,85406,82256,20780,15018,835,,36
2016-12-24,153807,38096,57022,12747,8588,873,,18
2016-12-25,145764,33986,53962,10946,8860,735,,23
2016-12-26,185974,55954,77741,16605,11998,1291,,51
2016-12-27,231815,80944,80895,20152,15012,1292,,42
2016-12-28,254352,89248,80311,24122,17801,983,,54
2016-12-29,259951,98389,79369,20713,16487,817,,57
2016-12-30,225890,75786,76793,19789,16209,1516,55,20
2016-12-31,156274,40682,55383,12199,8876,770,23,0
2017-01-01,153544,37487,53593,14754,9474,878,22,
2017-01-02,216551,69118,88708,15721,12693,1029,65,0
2017-01-03,320677,121534,115114,25020,25710,1031,51,2
2017-01-04,369573,146269,108923,31271,30028,2104,167,4
2017-01-05,381810,148508,118797,29140,30009,2103,199,0
2017-01-06,350895,132237,99161,27301,23240,1336,98,
2017-01-07,184699,81927,77666,16439,15807,1871,94,2
2017-01-08,186998,73830,69613,14337,13711,1222,52,2
2017-01-09,369759,156772,101060,26482,22290,801,35,
2017-01-10,376258,175012,105992,29915,23672,827,53,
2017-01-11,387872,178475,104826,27423,22268,798,43,0
2017-01-12,397394,176133,106779,28634,23084,1233,115,1
2017-01-13,359588,143226,95750,22121,21750,1068,59,
2017-01-14,186400,64743,79616,12380,12714,1230,136,
2017-01-15,178821,66025,63704,12706,10763,837,34,
2017-01-16,333834,140086,96691,22469,19389,799,51,
2017-01-17,389596,161513,98677,25063,21743,928,61,
2017-01-18,410525,164396,99518,24935,21054,930,93,1
2017-01-19,408987,159943,93528,24443,20866,864,77,0
2017-01-20,435145,142602,88282,21293,18579,1636,89,
2017-01-21,225823,59976,71002,12500,11736,762,23,0
2017-01-22,186270,59089,69408,13130,12125,914,70,1
2017-01-23,409811,148604,94156,25189,20446,858,63,1
2017-01-24,446343,156652,98801,23563,18146,2043,708,2
2017-01-25,465901,160174,85276,21674,18923,816,67,0
2017-01-26,171528,58088,34781,8213,6742,415,24,
2017-01-27,394704,144038,70422,18938,15004,771,32,
2017-01-28,182751,67924,58354,10969,9088,972,44,2
2017-01-29,179411,67105,53916,12314,7880,1344,42,2
2017-01-30,365905,154329,75346,20813,16167,811,51,0
2017-01-31,401560,168064,79944,21884,17201,1243,66,2
2017-02-01,411337,161537,83688,24101,19782,1283,185,
2017-02-02,419934,166957,88558,25079,20529,994,75,1
2017-02-03,392595,150716,90129,22274,21803,1616,77,2
2017-02-04,190375,67461,80286,13945,14755,1042,54,1
2017-02-05,192835,64085,69997,12896,12037,1075,35,0
2017-02-06,379872,155190,106142,23756,24229,920,74,
2017-02-07,420880,174305,106156,25693,25218,863,67,
2017-02-08,414919,172457,105900,26553,25384,1206,127,
2017-02-09,416951,170241,100482,26142,24633,1013,114,
2017-02-10,392284,164849,95200,25475,20819,1999,103,
2017-02-11,186050,73945,68417,12524,12812,1665,43,2
2017-02-12,172521,69746,80014,24090,11476,954,40,0
2017-02-13,383086,168319,99065,23105,22990,2050,1333,1
2017-02-14,423189,186218,99032,25006,21249,892,74,0
2017-02-15,415259,211681,101218,26515,23048,874,46,3
2017-02-16,443945,208289,102031,24521,23609,1629,86,3
2017-02-17,403311,179927,95684,22829,19904,909,50,0
2017-02-18,207731,69884,71947,13314,13195,1022,47,
2017-02-19,266024,100282,92715,34172,47091,30936,1043,103
2017-02-20,356024,150819,101660,22878,21093,1016,81,0
2017-02-21,422298,227521,103276,26065,22730,1157,429,
2017-02-22,447843,205584,114042,31244,29079,2341,1056,
2017-02-23,438510,238650,105992,26331,24984,1002,229,
2017-02-24,403406,208812,97638,23839,23406,1074,57,3
2017-02-25,208846,139112,73150,14557,15108,1011,111,0
2017-02-26,199629,128677,66758,13700,11538,808,40,
2017-02-27,409127,233814,103793,24339,23727,922,133,
2017-02-28,387279,177608,102783,25284,26228,1177,145,1
2017-03-01,471154,198364,112861,27378,27200,1055,102,0
2017-03-02,449939,204903,111600,33053,29904,1420,137,2
2017-03-03,402656,186580,101326,25012,23373,938,76,0
2017-03-04,204912,94647,73120,16476,18822,1499,119,5
2017-03-05,195767,90223,65468,13553,13159,1004,66,1
2017-03-06,407561,188107,112534,24574,30360,923,52,0
2017-03-07,427998,203048,112748,25388,27632,1864,68,2
2017-03-08,417657,197293,101346,24501,25890,1030,62,0
2017-03-09,430439,202238,107023,28386,28615,1162,171,1
2017-03-10,409531,184275,94604,23545,22490,980,120,0
2017-03-11,199899,92432,71409,12266,14280,857,37,1
2017-03-12,186373,87458,62428,11153,11309,898,83,0
2017-03-13,410277,188295,94647,21856,23210,973,112,
2017-03-14,437148,207270,100957,24139,24630,994,127,
2017-03-15,440598,200156,100246,26511,25277,1181,123,
2017-03-16,432344,195368,99151,24817,24785,913,87,0
2017-03-17,386357,180843,88328,22314,20534,1369,126,3
2017-03-18,194788,87080,70740,13755,12096,833,49,1
2017-03-19,190339,85185,64098,12861,10788,895,77,
2017-03-20,403057,190260,100978,24343,21993,1065,62,2
2017-03-21,438142,205418,102380,27849,22979,1404,254,0
2017-03-22,441940,202413,112525,28031,31046,3382,213,6
2017-03-23,430791,198758,106031,24458,25857,1533,63,1
2017-03-24,387536,179630,91877,22439,21365,986,83,0
2017-03-25,197112,93560,67354,12281,12237,972,66,1
2017-03-26,185948,84669,61029,12184,10059,915,70,0
2017-03-27,414966,190705,101423,23799,25438,3348,231,8
2017-03-28,435576,207399,94024,23001,21601,1073,41,2
2017-03-29,428040,194303,99328,25739,24889,1039,131,
2017-03-30,436418,196690,97914,25753,24221,1588,157,2
2017-03-31,396184,179724,89105,20951,22889,806,196,0
2017-04-01,190116,81348,68588,12078,13878,811,42,
2017-04-02,183834,79388,61314,10976,11081,788,55,1
2017-04-03,396067,189641,90068,20443,22709,965,154,0
2017-04-04,394883,176643,82482,22251,21742,1204,266,1
2017-04-05,581349,195752,98994,27110,25387,614,124,0
2017-04-06,565505,193661,97027,24742,25865,1107,305,3
2017-04-07,544980,174094,91527,22664,22872,1449,170,2
2017-04-08,338083,77633,66315,13585,13858,662,581,
2017-04-09,325359,75777,63197,11886,12138,581,40,5
2017-04-10,542581,182106,100342,24421,26827,397,137,0
2017-04-11,570895,196338,99886,23253,26079,397,120,
2017-04-12,568807,201359,97218,23927,25618,580,127,
2017-04-13,550964,190132,89012,21543,22558,398,122,0
2017-04-14,462530,138036,78618,18346,18516,402,45,1
2017-04-15,314996,75716,63046,11303,11422,755,156,
2017-04-16,307406,69169,58045,11697,8988,1106,142,0
2017-04-17,459064,140054,83579,18908,20595,1012,101,2
2017-04-18,555176,195353,94478,23478,23553,381,79,
2017-04-19,562015,203428,92634,22723,23622,540,53,2
2017-04-20,557667,197010,92326,22353,23928,500,318,0
2017-04-21,543368,174454,90927,26766,26510,1673,88,6
2017-04-22,357552,82969,68518,13365,14335,1443,56,3
2017-04-23,356886,92408,76328,12496,15173,2824,30,14
2017-04-24,577436,203366,96323,21005,23770,1085,52,3
2017-04-25,583383,216741,129553,28226,41595,9993,152,67
2017-04-26,587464,199076,124570,25646,34098,6925,89,36
2017-04-27,565844,192346,115010,23109,27973,3020,104,13
2017-04-28,535187,199362,104525,21578,27209,4347,67,24
2017-04-29,332357,79729,76701,12991,19296,4116,29,17
2017-04-30,326226,82370,86010,13087,18405,4978,26,24
2017-05-01,452122,140287,92974,17265,21783,3876,77,18
2017-05-02,543688,182437,110468,22604,25564,2317,106,7
2017-05-03,555156,195305,120848,25169,26705,995,153,2
2017-05-04,554447,207549,100841,21283,24763,916,68,2
